投票区,投票所名,設置場所住所,設置場所名称
第１投票区,北海道クリスチャンセンター,北区北7条西6丁目,北海道クリスチャンセンター西横
第１投票区,北海道クリスチャンセンター,北区北7条西7丁目,北大クラーク会館南側塀
第１投票区,北海道クリスチャンセンター,北区北7条西8丁目,清華亭正面横
第１投票区,北海道クリスチャンセンター,北区北8条西5丁目,北大中央第１宿舎１２号棟前
第１投票区,北海道クリスチャンセンター,北区北8条西5丁目,北大正門南側
第１投票区,北海道クリスチャンセンター,北区北10条西5丁目,北大環境科学院前
第2投票区,北九条小学校,北区北9条西1丁目,北九条小学校開放玄関側校門横
第2投票区,北九条小学校,北区北9条西1丁目,中央バス「北9西１」停留所後
第2投票区,北九条小学校,北区北7条西3丁目,札幌駅北口広場東側駐輪場入口左
第2投票区,北九条小学校,北区北11条西2丁目,さつき公園
第3投票区,北辰中学校,北区北18条西2丁目,北辰中学校校門横
第3投票区,北辰中学校,北区北16条西2丁目,藤学園門柱西塀
第3投票区,北辰中学校,北区北15条西3丁目,北15条地下鉄公園
第3投票区,北辰中学校,北区北16条西4丁目,北16条わかば公園
第3投票区,北辰中学校,北区北17条西4丁目,地下鉄北18条駅2番出入口横駐輪場
第3投票区,北辰中学校,北区北18条西6丁目,幌北ポニー公園
第3投票区,北辰中学校,北区北18条西2丁目,北辰中学校グラウンド前
第3投票区,北辰中学校,北区北13条西2丁目,北13条いこい公園
第4投票区,幌北小学校,北区北19条西2丁目,幌北小学校校門横
第4投票区,幌北小学校,北区北19条西2丁目,幌北小学校グラウンド前
第4投票区,幌北小学校,北区北19条西4丁目,創価学会札幌北文化会館駐車場前
第4投票区,幌北小学校,北区北20条西4丁目,幌北日の出公園
第4投票区,幌北小学校,北区北20条西7丁目,幌北公園
第4投票区,幌北小学校,北区北21条西3丁目,北21条あらぜん公園
第5投票区,北24条会館,北区北24条西3丁目,北24条会館前
第5投票区,北24条会館,北区北25条西3丁目,市営住宅幌北団地1号棟前
第5投票区,北24条会館,北区北25条西2丁目,市営住宅幌北団地5号棟前
第5投票区,北24条会館,北区北23条西4丁目,交通局高速電車幌北変電所前
第5投票区,北24条会館,北区北24条西3丁目,北24条第一公園
第5投票区,北24条会館,北区北26条西4丁目,市営住宅１５号棟駐車場北側
第6投票区,北陽中学校,北区北34条西7丁目,北陽中学校体育館前
第6投票区,北24条会館,北区北34条西7丁目,北陽中学校グラウンド前
第6投票区,北24条会館,北区北36条西8丁目,麻生ひびの公園
第6投票区,北24条会館,北区北34条西10丁目,北34条和光公園
第6投票区,北24条会館,北区北34条西9丁目,麻生公園南東側
第6投票区,北24条会館,北区北36条西10丁目,JRバス「新琴似6-1」停留所後
第6投票区,北24条会館,北区北37条西8丁目,麻生あかしや公園
第6投票区,北陽中学校,北区北34条西9丁目,麻生公園北西側
第7投票区,北区役所一階ロビー,北区北24条西6丁目,北区役所駐車場前
第7投票区,北区役所一階ロビー,北区北25条西7丁目,若草公園
第7投票区,北区役所一階ロビー,北区北29条西7丁目,北まちづくりセンター
第7投票区,北区役所一階ロビー,北区北23条西8丁目,北23条くれない公園
第7投票区,北区役所一階ロビー,北区北26条西5丁目,北27条公園通り　PICOT N26前
第7投票区,北区役所一階ロビー,北区北24条西5丁目,札幌サンプラザ東側小公園
第7投票区,北区役所一階ロビー,北区北22条西7丁目,中江病院前
第7投票区,北区役所一階ロビー,北区北29条西6丁目,北２９条ひかり公園
第8投票区,新陽小学校,北区北27条西14丁目,新陽小学校塀北西角
第8投票区,新陽小学校,北区北28条西15丁目,JRバス「北29西15」停留所後ろ歩道
第8投票区,新陽小学校,北区北25条西14丁目,北25条ちびっこ公園
第8投票区,新陽小学校,北区北26条西17丁目,新川いずみ公園
第8投票区,新陽小学校,北区北27条西13丁目,北27条牧場公園
第8投票区,新陽小学校,北区北24条西18丁目,北24条あけぼの公園
第8投票区,新陽小学校,北区北24条西19丁目,新川十字街公園
第8投票区,新陽小学校,北区北26条西12丁目,エルムの森公園パークゴルフ場前
第9投票区,新川中央小学校,北区新川3条3丁目,新川中央小学校校門横
第9投票区,新川中央小学校,北区新川5条1丁目,新川あおぞら公園
第9投票区,新川中央小学校,北区新川2条2丁目,新川藤公園
第9投票区,新川中央小学校,北区新川1条4丁目,新川まちづくりセンター
第9投票区,新川中央小学校,北区新川3条4丁目,新川ひまわり公園
第9投票区,新川中央小学校,北区新川3条3丁目,新川中央小学校プール横
第9投票区,新川中央小学校,北区新川2条3丁目,新川にしまきば公園
第10投票区,新琴似南小学校,北区新琴似1条3丁目,新琴似南小学校北側
第10投票区,新琴似南小学校,北区新琴似1条3丁目,新琴似南小学校南側グラウンド前
第10投票区,新琴似南小学校,北区新川5条5丁目,新川三号公園
第10投票区,新琴似南小学校,北区新川4条6丁目,新川二号公園
第10投票区,新琴似南小学校,北区新琴似1条4丁目,新琴似いずみ公園
第10投票区,新琴似南小学校,北区新琴似3条4丁目,新琴似新星公園
