﻿年,月,排出量総量,排出量（燃やせるごみ)（市収集分),排出量（燃やせないごみ)(市収集量),排出量（びん・缶・ペットボトル)(市収集量),排出量（プラスチック)(市収集量),排出量（雑がみ)(市収集量),排出量（枝・葉・草)(市収集量),排出量（大型)(市収集量),排出量（地域清掃ごみ)(市収集量),排出量（自己搬入量),処理量(焼却),処理量(埋立),処理量(資源化),処理量(資源化のうち資源化工場),処理量(資源化のうち資源物選別),処理量(資源化のうちプラスチック選別),処理量(資源化のうち雑がみ),処理量(資源化のうち枝・葉・草)
2023,1,42553 ,20916 ,732 ,3149 ,2864 ,1683 ,0 ,544 ,92 ,12574 ,33328 ,893 ,8332 ,631 ,3155 ,2864 ,1683 ,0 
2023,2,37275 ,17236 ,659 ,2692 ,2447 ,1463 ,0 ,585 ,91 ,12102 ,28796 ,1214 ,7265 ,656 ,2700 ,2447 ,1463 ,0 
2023,3,46620 ,20552 ,948 ,3030 ,2738 ,1982 ,0 ,1138 ,93 ,16139 ,34975 ,2937 ,8708 ,941 ,3047 ,2738 ,1982 ,0 
2023,4,44341 ,18335 ,1117 ,2445 ,2351 ,1652 ,0 ,1058 ,137 ,17246 ,32755 ,4281 ,7306 ,840 ,2462 ,2351 ,1652 ,0 
2023,5,49163 ,21038 ,1304 ,2957 ,2684 ,1702 ,2445 ,1092 ,215 ,15727 ,35085 ,2553 ,10612 ,804 ,2977 ,2684 ,1702 ,2445 
2023,6,49075 ,20253 ,1100 ,2704 ,2489 ,1523 ,2990 ,1004 ,102 ,16910 ,36462 ,2106 ,10507 ,785 ,2720 ,2489 ,1523 ,2990 
2023,7,48959 ,20252 ,998 ,2732 ,2388 ,1491 ,2675 ,904 ,114 ,17405 ,37411 ,1500 ,10048 ,749 ,2746 ,2388 ,1491 ,2675 
2023,8,50294 ,22104 ,976 ,3231 ,2658 ,1661 ,2205 ,985 ,105 ,16369 ,38177 ,1631 ,10485 ,716 ,3246 ,2658 ,1661 ,2205 
2023,9,47946 ,19900 ,1038 ,2636 ,2343 ,1478 ,2959 ,1027 ,104 ,16461 ,36021 ,1744 ,10181 ,753 ,2648 ,2343 ,1478 ,2959 
2023,10,50130 ,21288 ,1147 ,2532 ,2461 ,1510 ,3189 ,1000 ,238 ,16765 ,37619 ,2018 ,10493 ,788 ,2545 ,2461 ,1510 ,3189 
2023,11,47979 ,19545 ,1220 ,2666 ,2546 ,1571 ,3040 ,1228 ,135 ,16029 ,35299 ,2043 ,10637 ,796 ,2685 ,2546 ,1571 ,3040 
2023,12,44754 ,19936 ,1115 ,2702 ,2500 ,1718 ,511 ,942 ,99 ,15234 ,35115 ,1364 ,8275 ,837 ,2710 ,2500 ,1718 ,511 
