﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
アフガニスタン,20,0,3,0,4,0,0,13,0,0,0
アルゼンチン,7,0,3,2,0,0,0,0,0,1,1
オーストラリア,120,46,13,13,8,3,12,3,13,6,3
オーストリア,7,1,1,0,1,0,2,0,2,0,0
ベルギー,10,5,3,0,0,0,1,0,1,0,0
ボリビア,3,3,0,0,0,0,0,0,0,0,0
ブラジル,78,19,16,5,7,1,5,6,0,19,0
ブルガリア,5,2,0,1,0,0,2,0,0,0,0
ミャンマー,505,21,33,68,108,17,164,13,24,42,15
ブータン,1,0,1,0,0,0,0,0,0,0,0
バルバドス,2,0,0,1,0,0,0,0,1,0,0
ボツワナ,1,0,1,0,0,0,0,0,0,0,0
バングラデシュ,107,3,40,44,11,2,3,0,0,4,0
バハマ,1,0,0,0,0,0,0,0,0,0,1
ブルネイ,3,1,1,0,0,0,1,0,0,0,0
ベラルーシ,4,1,0,2,0,0,0,0,0,0,1
カンボジア,51,1,11,15,5,2,7,4,4,0,2
カメルーン,4,0,1,2,0,0,0,0,0,1,0
カナダ,124,39,22,7,8,10,9,2,11,13,3
スリランカ,48,7,11,10,1,1,8,1,3,3,3
チリ,6,2,0,0,1,0,0,0,0,2,1
中国,4237,761,1187,505,291,375,394,170,232,205,117
台湾,479,131,91,49,35,19,75,8,26,28,17
コロンビア,14,3,1,2,2,1,2,0,0,2,1
コンゴ民主共和国,8,0,1,7,0,0,0,0,0,0,0
コスタリカ,2,0,1,0,0,1,0,0,0,0,0
キューバ,3,1,1,0,0,0,0,0,0,1,0
カーボベルデ,2,0,1,1,0,0,0,0,0,0,0
クロアチア,3,1,0,0,0,0,0,0,0,2,0
チェコ,4,2,1,0,0,0,0,0,0,0,1
ベナン,1,0,1,0,0,0,0,0,0,0,0
デンマーク,5,2,0,1,0,1,0,0,0,1,0
ドミニカ共和国,3,2,0,0,1,0,0,0,0,0,0
エクアドル,4,0,0,1,0,0,2,0,0,0,1
エルサルバドル,1,0,0,1,0,0,0,0,0,0,0
エチオピア,8,0,7,1,0,0,0,0,0,0,0
エリトリア,5,5,0,0,0,0,0,0,0,0,0
フィンランド,21,5,10,2,0,0,2,0,1,1,0
フランス,108,34,18,6,5,4,18,1,8,10,4
フィジー,3,0,3,0,0,0,0,0,0,0,0
ドイツ,54,16,10,10,3,1,4,2,1,6,1
ガーナ,8,0,5,1,0,0,0,0,0,0,2
ギリシャ,2,1,0,1,0,0,0,0,0,0,0
グアテマラ,6,0,6,0,0,0,0,0,0,0,0
ギニア,11,0,4,6,0,0,1,0,0,0,0
ガンビア,2,0,1,0,0,0,0,0,1,0,0
ハイチ,1,0,0,1,0,0,0,0,0,0,0
ホンジュラス,4,0,2,1,0,0,0,0,0,1,0
ハンガリー,10,4,1,2,0,0,2,0,1,0,0
