﻿日付,駅名,乗車人員数
2022-01-01,さっぽろ（南北線）,14608
2022-01-01,さっぽろ（東豊線）,5861
2022-01-01,大通（南北線）,8934
2022-01-01,大通（東西線）,3183
2022-01-01,大通（東豊線）,2126
2022-01-01,すすきの,5215
2022-01-02,さっぽろ（南北線）,39844
2022-01-02,さっぽろ（東豊線）,16753
2022-01-02,大通（南北線）,26454
2022-01-02,大通（東西線）,9264
2022-01-02,大通（東豊線）,6082
2022-01-02,すすきの,9390
2022-01-03,さっぽろ（南北線）,37514
2022-01-03,さっぽろ（東豊線）,15872
2022-01-03,大通（南北線）,25148
2022-01-03,大通（東西線）,8461
2022-01-03,大通（東豊線）,5673
2022-01-03,すすきの,9302
2022-01-04,さっぽろ（南北線）,46001
2022-01-04,さっぽろ（東豊線）,22561
2022-01-04,大通（南北線）,35964
2022-01-04,大通（東西線）,16435
2022-01-04,大通（東豊線）,11389
2022-01-04,すすきの,10446
2022-01-05,さっぽろ（南北線）,47651
2022-01-05,さっぽろ（東豊線）,24782
2022-01-05,大通（南北線）,38854
2022-01-05,大通（東西線）,18915
2022-01-05,大通（東豊線）,12795
2022-01-05,すすきの,11326
2022-01-06,さっぽろ（南北線）,48731
2022-01-06,さっぽろ（東豊線）,25695
2022-01-06,大通（南北線）,39474
2022-01-06,大通（東西線）,19479
2022-01-06,大通（東豊線）,13304
2022-01-06,すすきの,10802
2022-01-07,さっぽろ（南北線）,51073
2022-01-07,さっぽろ（東豊線）,26312
2022-01-07,大通（南北線）,41326
2022-01-07,大通（東西線）,19790
2022-01-07,大通（東豊線）,13396
2022-01-07,すすきの,11933
2022-01-08,さっぽろ（南北線）,40492
2022-01-08,さっぽろ（東豊線）,18385
2022-01-08,大通（南北線）,33906
2022-01-08,大通（東西線）,13091
2022-01-08,大通（東豊線）,9077
2022-01-08,すすきの,12441
2022-01-09,さっぽろ（南北線）,33743
2022-01-09,さっぽろ（東豊線）,15636
2022-01-09,大通（南北線）,29955
2022-01-09,大通（東西線）,10578
2022-01-09,大通（東豊線）,7462
2022-01-09,すすきの,11356
2022-01-10,さっぽろ（南北線）,30929
2022-01-10,さっぽろ（東豊線）,14943
2022-01-10,大通（南北線）,26046
2022-01-10,大通（東西線）,10249
2022-01-10,大通（東豊線）,7047
2022-01-10,すすきの,9732
2022-01-11,さっぽろ（南北線）,47478
2022-01-11,さっぽろ（東豊線）,26687
2022-01-11,大通（南北線）,38313
