﻿項目,2011年度(百万円),2012年度(百万円),2013年度(百万円),2014年度(百万円),2015年度(百万円),2016年度(百万円),2017年度(百万円),2018年度(百万円),2019年度(百万円),2020年度(百万円)
1.財産所得,26007,26064,27059,40672,36653,30271,29998,28237,24075,20343
1.(1)消費者負債利子,7830,7068,6874,8627,7133,6291,5458,4406,3731,3142
1.(2)その他の利子,13361,14283,15618,27546,24695,19187,19649,19590,16751,13575
1.(3)賃貸料,4816,4713,4567,4499,4825,4793,4891,4241,3593,3626
2.所得・富等に課される経常税,298208,304245,314531,325514,329789,340971,357530,355690,360121,371710
3.純社会負担,989825,1010163,1037348,1074241,1104774,1134081,1168588,1200139,1226466,1219880
3.(1)雇主の現実社会負担,481016,489015,502260,521507,534296,550769,573097,587180,607202,618794
3.(2)雇主の帰属社会負担,22477,24113,26325,27031,34799,36131,30835,31573,27426,14114
3.(3)家計の現実社会負担,448077,461948,477832,497317,512528,531604,548990,566047,577984,575112
3.(4)家計の追加社会負担,42408,39399,35703,33332,27765,20181,20691,20152,18697,17053
3.(5)(控除)年金制度の手数料,4153,4312,4772,4946,4614,4604,5025,4813,4843,5193
4.その他の経常移転,100252,105336,104550,100926,103314,102810,100421,100237,98390,106440
4.(1)うち非生命純保険料,41181,40551,38501,32552,33215,36374,36374,32783,31619,34877
5.最終消費支出,4253323,4263458,4422098,4449441,4476067,4451507,4519566,4518719,4499311,4219951
6.貯蓄,24900,36937,-96138,-147471,-123571,-56100,-20419,111159,141236,680667
支払,5692515,5746203,5809448,5843323,5927026,6003540,6155684,6314181,6349599,6618991
(参考)(1)可処分所得,4285784,4312644,4336206,4308712,4366354,4406336,4509157,4638924,4656330,4927758
(参考)(2)貯蓄率(％),0.6,0.9,-2.2,-3.4,-2.8,-1.3,-0.5,2.4,3,13.9
7.営業余剰・混合所得,446971,447072,468318,462617,490321,460536,465259,453058,440726,434314
7.(1)営業余剰(持ち家),298992,302145,299649,297834,297431,295766,295694,291680,291324,290332
7.(2)混合所得,147979,144927,168669,164783,192890,164770,169565,161378,149402,143982
8.雇用者報酬,3721241,3762469,3785607,3811953,3859287,3965774,4091667,4234367,4300119,4296199
8.(1)賃金・俸給,3217748,3249341,3257022,3263415,3290192,3378874,3487735,3615614,3665491,3663291
8.(2)雇主の社会負担,503493,513128,528585,548538,569095,586900,603932,618753,634628,632908
8.(2)a雇主の現実社会負担,481016,489015,502260,521507,534296,550769,573097,587180,607202,618794
8.(2)b雇主の帰属社会負担,22477,24113,26325,27031,34799,36131,30835,31573,27426,14114
9.財産所得,270025,282055,287851,296540,287810,273836,280463,287322,250237,241510
9.(1)利子,53091,42498,38776,38459,33835,32806,35232,39648,41906,29988
9.(2)配当,32461,46616,50417,63462,65395,62140,64366,73129,46295,51383
9.(3)その他の投資所得,140434,148622,154535,149431,138148,126889,126102,125985,119532,115178
9.(3)a保険契約者に帰属する投資所得,98026,101159,104084,106638,103911,100973,99755,100012,95486,94808
9.(3)b年金受給権に係る投資所得,42408,39399,35703,33332,27765,20181,20691,20152,18697,17053
9.(3)c投資信託投資者に帰属する投資所得,0,8064,14748,9461,6472,5735,5656,5821,5349,3317
9.(4)賃貸料,44039,44319,44123,45188,50432,52001,54763,48560,42504,44961
10.現物社会移転以外の社会給付,1151419,1159598,1169407,1180061,1205847,1212672,1224842,1243537,1276498,1315975
10.(1)現金による社会保障給付,743757,764267,770412,781764,797738,799882,817979,830383,838979,851050
10.(2)その他の社会保険年金給付,123267,125011,120232,118575,119990,109550,110044,111663,120071,132694
10.(3)その他の社会保険非年金給付,52746,51883,50288,43932,47538,45611,42853,42643,45214,43017
10.(4)社会扶助給付,231649,218437,228475,235790,240581,257629,253966,258848,272234,289214
11.その他の経常移転,110420,107258,108511,98894,97619,101651,103463,104943,97802,358133
11.(1)うち非生命保険金,37267,37292,35833,31124,31216,34739,34739,31302,29845,32026
12.年金受給権の変動調整,-7561,-12249,-10246,-6742,-13858,-10929,-10010,-9046,-15783,-27140
受取,5692515,5746203,5809448,5843323,5927026,6003540,6155684,6314181,6349599,6618991
(参考)(1)現物社会移転,923994,948685,969800,984750,1017745,1034001,1064987,1077184,1115716,1117881
(参考)(1)aうち現物社会移転(市場産出の購入),660831,682481,706364,726129,751456,756444,776025,789495,816769,798614
