﻿前住地での居住年数,総数,職業的理由総数,(職業的理由)転勤,(職業的理由)就職,(職業的理由)転職,(職業的理由)求職,(職業的理由)開業,住宅的理由総数,(住宅的理由)住宅設備,(住宅的理由)住宅狭小,(住宅的理由)家賃、地代,(住宅的理由)住宅老朽化,(住宅的理由)持ち家希望,(住宅的理由)一戸建管理,(住宅的理由)立ち退き,環境的理由総数,(環境的理由)周囲の環境,(環境的理由)通勤・通学,(環境的理由)買物・通院,その他の理由総数,(その他の理由)結婚、離婚,(その他の理由)入学、転校,(その他の理由)定年後居住,(その他の理由)親族との同居,(その他の理由)親族との別居,(その他の理由)入院・入所,(その他の理由)災害等,(その他の理由)その他
総数,1256,45,17,6,9,11,2,601,77,157,97,59,110,18,83,138,82,39,17,472,182,12,12,79,81,99,-,7
１年未満,77,8,3,-,3,2,-,23,2,8,5,1,4,-,3,9,7,1,1,37,14,1,-,8,7,7,-,-
１～２年未満,122,6,2,-,2,2,-,54,10,17,15,1,9,1,1,23,14,5,4,39,14,1,-,6,7,9,-,2
２～３年未満,165,5,3,1,-,1,-,93,18,33,14,1,21,-,6,19,6,12,1,48,18,3,1,11,6,8,-,1
３～５年未満,232,10,2,2,2,3,1,113,21,32,20,4,27,1,8,35,26,7,2,74,30,3,1,11,13,14,-,2
５～10年未満,265,7,4,2,-,1,-,134,12,36,19,17,32,3,15,26,15,9,2,98,44,3,1,15,18,17,-,-
10～20年未満,202,7,3,1,1,1,1,99,7,23,17,9,15,3,25,13,7,3,3,83,32,1,1,11,17,20,-,1
20年以上,193,2,-,-,1,1,-,85,7,8,7,26,2,10,25,13,7,2,4,93,30,-,8,17,13,24,-,1
総数の割合(％),100,3.6,1.4,0.5,0.7,0.9,0.2,47.9,6.1,12.5,7.7,4.7,8.8,1.4,6.6,11,6.5,3.1,1.4,37.6,14.5,1,1,6.3,6.4,7.9,-,0.6
１年未満(％),100,10.4,3.9,-,3.9,2.6,-,29.9,2.6,10.4,6.5,1.3,5.2,-,3.9,11.7,9.1,1.3,1.3,48.1,18.2,1.3,-,10.4,9.1,9.1,-,-
１～２年未満(％),100,4.9,1.6,-,1.6,1.6,-,44.3,8.2,13.9,12.3,0.8,7.4,0.8,0.8,18.9,11.5,4.1,3.3,32,11.5,0.8,-,4.9,5.7,7.4,-,1.6
２～３年未満(％),100,3,1.8,0.6,-,0.6,-,56.4,10.9,20,8.5,0.6,12.7,-,3.6,11.5,3.6,7.3,0.6,29.1,10.9,1.8,0.6,6.7,3.6,4.8,-,0.6
３～５年未満(％),100,4.3,0.9,0.9,0.9,1.3,0.4,48.7,9.1,13.8,8.6,1.7,11.6,0.4,3.4,15.1,11.2,3,0.9,31.9,12.9,1.3,0.4,4.7,5.6,6,-,0.9
５～10年未満(％),100,2.6,1.5,0.8,-,0.4,-,50.6,4.5,13.6,7.2,6.4,12.1,1.1,5.7,9.8,5.7,3.4,0.8,37,16.6,1.1,0.4,5.7,6.8,6.4,-,-
10～20年未満(％),100,3.5,1.5,0.5,0.5,0.5,0.5,49,3.5,11.4,8.4,4.5,7.4,1.5,12.4,6.4,3.5,1.5,1.5,41.1,15.8,0.5,0.5,5.4,8.4,9.9,-,0.5
20年以上(％),100,1,-,-,0.5,0.5,-,44,3.6,4.1,3.6,13.5,1,5.2,13,6.7,3.6,1,2.1,48.2,15.5,-,4.1,8.8,6.7,12.4,-,0.5
