﻿転入前後,産業,総数,正規の職員・従業員,労働者派遣事業所の派遣社員,パート・アルバイト・その他,会社等の役員,自営業主,家族従業者,家庭内の賃仕事（内職）,正規の職員・従業員の割合(%),労働者派遣事業所の派遣社員の割合(%),パート・アルバイト・その他の割合(%),会社等の役員の割合(%),自営業主の割合(%),家族従業者の割合(%),家庭内の賃仕事（内職）の割合(%),
転入前,総数,1269,856,30,310,15,42,13,3,100,67.5,2.4,24.4,1.2,3.3,1,0.2
転入前,農林漁業,29,17,1,4,1,1,5,-,100,58.6,3.4,13.8,3.4,3.4,17.2,-
転入前,鉱業、採石業、砂利採取業,2,2,-,-,-,-,-,-,100,100,-,-,-,-,-,-
転入前,建設業,85,64,4,9,3,5,-,-,100,75.3,4.7,10.6,3.5,5.9,-,-
転入前,製造業,99,81,2,12,-,1,2,1,100,81.8,2,12.1,-,1,2,1
転入前,電気・ガス・熱供給・水道業,5,3,1,-,-,1,-,-,100,60,20,-,-,20,-,-
転入前,情報通信業,79,64,5,7,-,2,1,-,100,81,6.3,8.9,-,2.5,1.3,-
転入前,運輸業、郵便業,44,37,1,4,-,1,-,1,100,84.1,2.3,9.1,-,2.3,-,2.3
転入前,卸売業、小売業,195,127,-,60,3,3,2,-,100,65.1,-,30.8,1.5,1.5,1,-
転入前,金融業、保険業,62,57,1,3,-,1,-,-,100,91.9,1.6,4.8,-,1.6,-,-
転入前,不動産業、物品賃貸業,14,8,-,3,1,2,-,-,100,57.1,-,21.4,7.1,14.3,-,-
転入前,学術研究、専門・技術サービス業,50,34,3,6,1,6,-,-,100,68,6,12,2,12,-,-
転入前,宿泊業、飲食サービス業,100,26,3,68,-,3,-,-,100,26,3,68,-,3,-,-
転入前,生活関連サービス業、娯楽業,49,27,-,18,1,2,1,-,100,55.1,-,36.7,2,4.1,2,-
転入前,教育、学習支援業,60,32,1,23,-,4,-,-,100,53.3,1.7,38.3,-,6.7,-,-
転入前,医療、福祉,198,151,3,39,3,1,1,-,100,76.3,1.5,19.7,1.5,0.5,0.5,-
転入前,複合サービス事業,12,8,1,1,-,1,1,-,100,66.7,8.3,8.3,-,8.3,8.3,-
転入前,サービス業（他に分類されないもの）,106,47,4,45,1,8,-,1,100,44.3,3.8,42.5,0.9,7.5,-,0.9
転入前,公務（他に分類されるものを除く）,80,71,-,8,1,-,-,-,100,88.8,-,10,1.3,-,-,-
転入前,第1次産業,29,17,1,4,1,1,5,-,100,58.6,3.4,13.8,3.4,3.4,17.2,-
転入前,第2次産業,186,147,6,21,3,6,2,1,100,79,3.2,11.3,1.6,3.2,1.1,0.5
転入前,第3次産業,1054,692,23,285,11,35,6,2,100,65.7,2.2,27,1,3.3,0.6,0.2
転入後,総数,1061,796,25,185,17,29,6,3,100,75,2.4,17.4,1.6,2.7,0.6,0.3
転入後,農林漁業,13,11,-,1,1,-,-,-,100,84.6,-,7.7,7.7,-,-,-
転入後,鉱業、採石業、砂利採取業,2,2,-,-,-,-,-,-,100,100,-,-,-,-,-,-
転入後,建設業,70,60,1,3,2,4,-,-,100,85.7,1.4,4.3,2.9,5.7,-,-
転入後,製造業,64,60,1,1,-,-,1,1,100,93.8,1.6,1.6,-,-,1.6,1.6
転入後,電気・ガス・熱供給・水道業,8,5,1,2,-,-,-,-,100,62.5,12.5,25,-,-,-,-
転入後,情報通信業,86,68,4,9,-,3,2,-,100,79.1,4.7,10.5,-,3.5,2.3,-
転入後,運輸業、郵便業,45,40,-,3,2,-,-,-,100,88.9,-,6.7,4.4,-,-,-
転入後,卸売業、小売業,167,122,-,39,3,1,1,1,100,73.1,-,23.4,1.8,0.6,0.6,0.6
転入後,金融業、保険業,61,57,-,2,-,2,-,-,100,93.4,-,3.3,-,3.3,-,-
転入後,不動産業、物品賃貸業,14,10,-,1,1,2,-,-,100,71.4,-,7.1,7.1,14.3,-,-
転入後,学術研究、専門・技術サービス業,51,39,1,6,-,5,-,-,100,76.5,2,11.8,-,9.8,-,-
転入後,宿泊業、飲食サービス業,64,29,4,31,-,-,-,-,100,45.3,6.3,48.4,-,-,-,-
転入後,生活関連サービス業、娯楽業,35,17,1,15,1,-,1,-,100,48.6,2.9,42.9,2.9,-,2.9,-
転入後,教育、学習支援業,41,24,-,16,-,1,-,-,100,58.5,-,39,-,2.4,-,-
転入後,医療、福祉,168,132,5,25,5,1,-,-,100,78.6,3,14.9,3,0.6,-,-
転入後,複合サービス事業,9,8,-,-,-,1,-,-,100,88.9,-,-,-,11.1,-,-
転入後,サービス業（他に分類されないもの）,93,44,7,31,1,9,-,1,100,47.3,7.5,33.3,1.1,9.7,-,1.1
転入後,公務（他に分類されるものを除く）,70,68,-,-,1,-,1,-,100,97.1,-,-,1.4,-,1.4,-
転入後,第1次産業,13,11,-,1,1,-,-,-,100,84.6,-,7.7,7.7,-,-,-
転入後,第2次産業,136,122,2,4,2,4,1,1,100,89.7,1.5,2.9,1.5,2.9,-,0.7
転入後,第3次産業,912,663,23,180,14,25,5,2,100,72.7,2.5,19.7,1.5,2.7,-,0.5
