﻿連絡所,総数,総数(年少人口),0～4歳(年少人口),5～9歳(年少人口),10～14歳(年少人口),総数(生産年齢人口),15～19歳(生産年齢人口),20～24歳(生産年齢人口),25～29歳(生産年齢人口),30～34歳(生産年齢人口),35～39歳(生産年齢人口),40～44歳(生産年齢人口),45～49歳(生産年齢人口),50～54歳(生産年齢人口),55～59歳(生産年齢人口),60～64歳(生産年齢人口),総数(老年人口),65～69歳(老年人口),70～74歳(老年人口),75～79歳(老年人口),80～84歳(老年人口),85歳以上(老年人口),割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
全市,1822992,243397,75553,79849,87995,1303152,105390,133195,153250,146446,126563,121380,131290,162282,118294,105062,276443,92122,75491,52124,31141,25565,100.0,13.3515122392199,71.4842412912399,15.1642464695402,40.7681953623494
中央区,179604,20575,6595,6701,7279,129899,8669,13553,15778,15793,14132,13027,12761,15237,11150,9799,29130,9238,7840,5576,3384,3092,100.0,11.4557582236476,72.3252266096523,16.2190151667001,41.6813712389479
大通公園,5287,286,117,94,75,3944,165,547,589,512,400,301,324,413,335,358,1057,304,287,215,119,132,100.0,5.40949498770569,74.5980707395498,19.9924342727445,44.6333459428788
東北,2072,141,31,38,72,1427,111,173,183,124,103,114,126,176,147,170,504,152,142,96,62,52,100.0,6.80501930501931,68.8706563706564,24.3243243243243,46.9073359073359
苗穂,3579,457,183,146,128,2556,135,222,289,346,311,276,253,290,226,208,566,204,142,106,64,50,100.0,12.7689298686784,71.4165968147527,15.8144733165689,41.4740150880134
東,4498,287,100,76,111,3401,167,435,473,417,323,285,304,446,298,253,810,247,219,161,97,86,100.0,6.38061360604713,75.6113828368164,18.0080035571365,43.840373499333
豊水,3944,212,96,60,56,2993,106,328,389,360,269,250,293,398,318,282,739,251,207,147,73,61,100.0,5.37525354969574,75.8874239350913,18.737322515213,45.4812373225152
西創成,5862,300,142,88,70,4661,195,655,739,614,385,332,360,543,412,426,901,330,231,151,92,97,100.0,5.11770726714432,79.5121119071989,15.3701808256568,42.9404640054589
曙,11981,1017,384,325,308,9016,419,1070,1286,1199,883,765,836,1052,810,696,1948,667,531,378,221,151,100.0,8.48844003004758,75.2524830982389,16.2590768717135,42.4178699607712
山鼻,33366,4570,1367,1513,1690,23634,1907,2151,2484,2600,2629,2619,2519,2925,2021,1779,5162,1662,1416,991,591,502,100.0,13.6965773541929,70.8325840676137,15.4708385781934,40.9654138943835
幌西,19872,2816,859,905,1052,13937,1097,1180,1448,1587,1493,1557,1504,1752,1276,1043,3119,975,807,631,385,321,100.0,14.170692431562,70.1338566827697,15.6954508856683,41.1209239130435
西,14645,1043,423,305,315,11436,617,1928,2004,1555,1065,779,837,1124,780,747,2166,722,595,414,239,196,100.0,7.12188460225333,78.088084670536,14.7900307272107,40.3996927278935
南円山,13615,1942,568,642,732,9218,772,703,861,1045,1121,1119,982,1126,809,680,2455,689,618,434,326,388,100.0,14.2636797649651,67.7047374219611,18.0315828130738,42.1179948586118
円山,22337,2519,825,859,835,16407,959,1642,2035,2250,2072,1728,1630,1743,1271,1077,3411,1106,935,659,369,342,100.0,11.2772529883154,73.4521198012267,15.270627210458,41.048417424005
桑園,16641,1846,675,568,603,12294,740,1290,1587,1582,1344,1206,1189,1367,1069,920,2501,796,711,465,294,235,100.0,11.0930833483565,73.8777717685235,15.02914488312,41.2364942010696
宮の森,21905,3139,825,1082,1232,14975,1279,1229,1411,1602,1734,1696,1604,1882,1378,1160,3791,1133,999,728,452,479,100.0,14.3300616297649,68.3633873544853,17.3065510157498,41.8090618580233
北区,261308,34705,10439,11401,12865,187158,15547,21247,21393,19746,17168,16672,19092,23643,17134,15516,39445,13102,10684,7396,4629,3634,100.0,13.2812619590675,71.6235247294381,15.0952133114945,40.7457636199427
鉄西,3922,243,105,67,71,3139,197,780,456,320,217,241,241,293,222,172,540,176,148,96,60,60,100.0,6.1958184599694,80.0356960734319,13.7684854665987,39.3969913309536
幌北,17668,1058,374,317,367,14253,923,4238,2333,1541,953,851,920,1067,777,650,2357,667,691,490,289,220,100.0,5.98822730359973,80.6712700928232,13.3405026035771,37.7695834276658
北,28147,3014,912,1008,1094,20503,1362,2382,2907,2456,1979,1787,1993,2350,1695,1592,4630,1473,1337,867,554,399,100.0,10.7080683554198,72.8425764735141,16.4493551710662,41.5888904679007
新川,27353,4210,1282,1464,1464,19266,1557,1698,2053,2146,1967,1742,1940,2611,1879,1673,3877,1427,1023,682,426,319,100.0,15.3913647497532,70.4346872372318,14.173948013015,40.2469016195664
新琴似,41854,5081,1627,1595,1859,29332,2419,2709,3195,3005,2522,2395,2954,4118,3171,2844,7441,2471,2009,1374,874,713,100.0,12.139819372103,70.0817126200602,17.7784680078368,42.9061499498256
新琴似西,18618,2395,737,771,887,13000,1122,1160,1331,1200,1086,1075,1392,1872,1430,1332,3223,1005,897,604,411,306,100.0,12.8638951552261,69.8249006337953,17.3112042109786,42.8373616929853
