﻿年,月,全市の日本人の人口,全市の日本人の男,全市の日本人の女,全市の外国人の人口,全市の外国人の男,全市の外国人の女,中央区の日本人の人口,中央区の日本人の男,中央区の日本人の女,中央区の外国人の人口,中央区の外国人の男,中央区の外国人の女,北区の日本人の人口,北区の日本人の男,北区の日本人の女,北区の外国人の人口,北区の外国人の男,北区の外国人の女,東区の日本人の人口,東区の日本人の男,東区の日本人の女,東区の外国人の人口,東区の外国人の男,東区の外国人の女,白石区の日本人の人口,白石区の日本人の男,白石区の日本人の女,白石区の外国人の人口,白石区の外国人の男,白石区の外国人の女,厚別区の日本人の人口,厚別区の日本人の男,厚別区の日本人の女,厚別区の外国人の人口,厚別区の外国人の男,厚別区の外国人の女,豊平区の日本人の人口,豊平区の日本人の男,豊平区の日本人の女,豊平区の外国人の人口,豊平区の外国人の男,豊平区の外国人の女,清田区の日本人の人口,清田区の日本人の男,清田区の日本人の女,清田区の外国人の人口,清田区の外国人の男,清田区の外国人の女,南区の日本人の人口,南区の日本人の男,南区の日本人の女,南区の外国人の人口,南区の外国人の男,南区の外国人の女,西区の日本人の人口,西区の日本人の男,西区の日本人の女,西区の外国人の人口,西区の外国人の男,西区の外国人の女,手稲区の日本人の人口,手稲区の日本人の男,手稲区の日本人の女,手稲区の外国人の人口,手稲区の外国人の男,手稲区の外国人の女
2022,1,1947319,909408,1037911,13349,6881,6468,238668,108051,130617,2576,1336,1240,283064,134465,148599,2823,1464,1359,260242,123360,136882,1729,963,766,212059,100684,111375,1221,666,555,124961,57221,67740,726,313,413,223617,103408,120209,1465,693,772,111389,52887,58502,611,327,284,134616,62463,72153,698,356,342,217264,100227,117037,981,490,491,141439,66642,74797,519,273,246
2022,2,1946273,908950,1037323,13293,6849,6444,238707,108063,130644,2571,1333,1238,282974,134436,148538,2809,1458,1351,260078,123303,136775,1715,952,763,211959,100603,111356,1203,653,550,124812,57166,67646,725,310,415,223541,103400,120141,1461,692,769,111282,52829,58453,605,324,281,134400,62360,72040,700,358,342,217104,100157,116947,989,497,492,141416,66633,74783,515,272,243
2022,3,1945568,908577,1036991,13189,6791,6398,238912,108175,130737,2570,1331,1239,282842,134387,148455,2769,1437,1332,259899,123229,136670,1702,944,758,211835,100530,111305,1193,649,544,124720,57127,67593,723,312,411,223467,103345,120122,1457,689,768,111260,52814,58446,600,319,281,134171,62246,71925,695,352,343,217115,100134,116981,974,490,484,141347,66590,74757,506,268,238
2022,4,1945599,908200,1037399,13095,6745,6350,239082,108198,130884,2574,1337,1237,282262,133914,148348,2627,1363,1264,259892,123172,136720,1700,942,758,212198,100694,111504,1196,646,550,124677,57092,67585,727,314,413,223587,103374,120213,1464,688,776,111042,52685,58357,618,335,283,134327,62395,71932,697,356,341,217350,100206,117144,984,494,490,141182,66470,74712,508,270,238
2022,5,1948051,909585,1038466,13731,7058,6673,239828,108520,131308,2726,1442,1284,282868,134255,148613,2802,1461,1341,260070,123266,136804,1722,944,778,212390,100791,111599,1249,669,580,124603,57042,67561,739,310,429,223859,103569,120290,1577,720,857,110971,52667,58304,659,352,307,134740,62663,72077,735,380,355,217546,100331,117215,1010,508,502,141176,66481,74695,512,272,240
2022,6,1947750,909541,1038209,14382,7428,6954,240086,108654,131432,2853,1503,1350,282859,134279,148580,3035,1612,1423,260056,123276,136780,1775,978,797,212199,100686,111513,1307,710,597,124506,57015,67491,762,318,444,223863,103585,120278,1623,745,878,110910,52634,58276,683,364,319,134625,62613,72012,740,368,372,217525,100342,117183,1045,535,510,141121,66457,74664,559,295,264
2022,7,1947628,909557,1038071,14761,7642,7119,240339,108801,131538,2882,1530,1352,282928,134330,148598,3182,1672,1510,260035,123285,136750,1815,999,816,212124,100662,111462,1351,746,605,124373,56949,67424,775,332,443,223838,103571,120267,1654,763,891,110883,52632,58251,705,374,331,134518,62566,71952,740,371,369,217546,100350,117196,1091,557,534,141044,66411,74633,566,298,268
2022,8,1947125,909344,1037781,15036,7791,7245,240551,108918,131633,2978,1590,1388,282882,134357,148525,3203,1684,1519,260035,123285,136750,1850,1012,838,211973,100609,111364,1381,770,611,124269,56923,67346,803,344,459,223900,103584,120316,1674,775,899,110879,52640,58239,705,370,335,134161,62319,71842,769,381,388,217505,100314,117191,1104,565,539,140970,66395,74575,569,300,269
2022,9,1946781,909246,1037535,15072,7828,7244,240789,109074,131715,2964,1581,1383,282729,134302,148427,3150,1649,1501,259880,123191,136689,1853,1018,835,211834,100513,111321,1401,784,617,124145,56848,67297,806,352,454,223891,103593,120298,1674,773,901,110855,52634,58221,720,379,341,134179,62332,71847,800,408,392,217604,100383,117221,1132,579,553,140875,66376,74499,572,305,267
2022,10,1945880,908792,1037088,15418,7988,7430,240790,109087,131703,2994,1590,1404,282678,134285,148393,3427,1771,1656,259696,123146,136550,1871,1029,842,211733,100475,111258,1375,769,606,124047,56810,67237,813,365,448,223838,103542,120296,1700,786,914,110824,52623,58201,737,386,351,133896,62123,71773,790,399,391,217559,100364,117195,1123,577,546,140819,66337,74482,588,316,272
2022,11,1945605,908708,1036897,15649,8124,7525,240772,109101,131671,3018,1598,1420,282628,134299,148329,3522,1834,1688,259753,123191,136562,1863,1021,842,211714,100472,111242,1400,779,621,123974,56754,67220,844,376,468,223767,103500,120267,1708,800,908,110801,52600,58201,753,405,348,133867,62095,71772,808,406,402,217547,100365,117182,1143,593,550,140782,66331,74451,590,312,278
2022,12,1944775,908362,1036413,15714,8159,7555,240888,109144,131744,3038,1606,1432,282457,134259,148198,3507,1828,1679,259530,123110,136420,1878,1029,849,211661,100442,111219,1432,788,644,123891,56705,67186,838,374,464,223644,103435,120209,1730,817,913,110723,52570,58153,750,407,343,133800,62081,71719,838,419,419,217471,100329,117142,1127,582,545,140710,66287,74423,576,309,267
