﻿項目,2012年度の対前年度増加率(％),2013年度の対前年度増加率(％),2014年度の対前年度増加率(％),2015年度の対前年度増加率(％),2016年度の対前年度増加率(％),2017年度の対前年度増加率(％),2018年度の対前年度増加率(％),2019年度の対前年度増加率(％),2020年度の対前年度増加率(％)
1.民間最終消費支出,-0.8,0.1,2.3,0.1,-0.1,0.5,0.5,0.7,0.1
1.(1)家計最終消費支出,-0.8,0.1,2.3,0.1,-0.1,0.5,0.5,0.7,0.1
1.(1)a食料・非アルコール,-0.6,0.6,4.4,2.8,1.6,1,0.4,0.9,0.3
1.(1)bアルコール飲料・たばこ,-0.4,-0.4,3.6,-0.3,1.1,2,2.1,3.1,3.5
1.(1)c被服・履物,0.1,0.6,3.1,1.6,1.4,0.4,-0.2,0.9,0.7
1.(1)d住宅・電気・ガス・水道,-0.3,0,0.2,-1.2,-1.3,0.1,0.1,-0.1,-0.8
1.(1)e家具・家庭用機器・家事サービス,-5.6,-2,3.1,0.1,-0.3,-0.8,-0.8,2.4,1.7
1.(1)f保健・医療,-0.1,-0.1,0.6,0.1,-0.6,0,-0.9,0.3,-0.3
1.(1)g交通,0.1,1.2,3.5,-3.7,-0.9,2,2.6,0.8,-0.7
1.(1)h情報・通信,-3.7,0.2,1.4,1,-2.7,-2,-2.2,-2.3,0.5
1.(1)i娯楽・スポーツ・文化,-0.4,0.1,2.8,0.6,0.8,0.2,0.8,1.6,1.4
1.(1)j教育サービス,-1.4,-0.2,1.5,0.5,-0.5,0.5,0,-0.5,0.5
1.(1)k外食・宿泊サービス,0.2,-0.2,4.2,1.7,0.8,0.5,1.2,1.8,0.4
1.(1)l保険・金融サービス,-2.6,-1,0.1,0.5,0.9,1.7,2,1.2,-2.1
1.(1)m個別ケア・社会保護・その他,-0.5,0.9,2.9,0.3,0,0.5,0.6,1.4,0.9
1.(2)対家計民間非営利団体最終消費支出,-1.4,0,1.2,0.2,-0.4,0.7,0.4,-0.2,-0.6
2.地方政府等最終消費支出,-0.8,-0.3,1.8,-0.2,-0.4,0.6,0.2,0.4,-0.9
3.市内総資本形成,-0.3,1.4,2.1,0.3,-0.5,1.3,1.2,0.6,0.3
3.(1)総固定資本形成,-0.3,1.3,2.2,0.3,-0.5,1.2,1.2,0.9,0
3.(1)a民間,-0.4,1.3,1.8,0.3,-0.6,1.1,1.1,0.7,-0.1
3.(1)a(a)住宅,-0.5,2.3,3.5,0.1,-0.1,1.8,1.6,1.6,0.6
3.(1)a(b)企業設備,-0.3,0.8,1.2,0.4,-0.8,0.8,0.9,0.3,-0.4
3.(1)b公的,-0.2,1.6,3.5,0.2,-0.3,1.5,1.7,1.5,0.3
3.(1)b(a)住宅,-0.5,2.1,3.7,-0.1,-0.3,1.7,1.8,2,0.5
3.(1)b(b)企業設備,-0.4,1.3,1.8,0.3,-0.6,1.3,1.6,0.9,-0.1
3.(1)b(c)一般政府(中央政府等・地方政府等),-0.1,1.6,4,0.2,-0.2,1.6,1.8,1.7,0.5
3.(2)在庫変動,-0.4,6.5,-45.8,-0.3,-0.4,6.3,-0.8,-3.5,-5
3.(2)a民間企業,-1.4,2.8,0.4,-3.2,-2.2,2.9,1.1,-2.3,-1.2
3.(2)b公的(公的企業・一般政府),2.6,10.8,-10,-23.9,0.8,13,12,-7.3,-11.4
4.財貨・サービスの移出入(純)･統計上の不突合・開差,－,－,－,－,－,－,－,－,－
5.市内総生産(支出側),-0.6,-0.3,2.3,0.1,0.4,0.4,0.7,0.8,0.8
