投票区,投票所名,所在地
1,二十四軒小学校,北海道札幌市西区二十四軒2条3丁目1番37号
2,身体障害者福祉センター,北海道札幌市西区二十四軒2条6丁目1番1号
3,西区民センター,北海道札幌市西区琴似2条7丁目1番21号
4,琴似小学校,北海道札幌市西区琴似2条7丁目1番30号
5,琴似中学校,北海道札幌市西区山の手4条2丁目1番1号
6,山の手南小学校,北海道札幌市西区山の手1条9丁目6番1号
7,山の手小学校,北海道札幌市西区山の手5条6丁目1番1号
8,手稲東児童会館,北海道札幌市西区西町北10丁目3番8号
9,手稲記念館,北海道札幌市西区西町南21丁目3番10号
10,宮の沢児童会館,北海道札幌市西区宮の沢1条5丁目11番25号
11,手稲宮丘小学校,北海道札幌市西区宮の沢3条2丁目1番1号
12,西園小学校,北海道札幌市西区西野1条7丁目4番1号
13,手稲東中学校,北海道札幌市西区西野2条5丁目3番1号
14,手稲東小学校,北海道札幌市西区西野4条3丁目7番1号
15,西野小学校,北海道札幌市西区西野8条4丁目4番1号
16,西野第二小学校,北海道札幌市西区西野8条7丁目1番1号
17,西野中学校,北海道札幌市西区西野8条7丁目5番1号
18,平和小学校,北海道札幌市西区平和3条8丁目2番1号
19,福井野小学校,北海道札幌市西区福井6丁目11番1号
20,琴似中央小学校,北海道札幌市西区八軒7条東1丁目1番1号
21,八軒中学校,北海道札幌市西区八軒8条西8丁目1番1号
22,八軒東中学校,北海道札幌市西区八軒2条東3丁目1番20号
23,八軒小学校,北海道札幌市西区八軒4条西1丁目1番8号
24,八軒西小学校,北海道札幌市西区八軒3条西5丁目1番1号
25,発寒東小学校,北海道札幌市西区発寒15条2丁目2番1号
26,北翔養護学校,北海道札幌市西区発寒11条6丁目2番1号
27,はっさむ地区センター,北海道札幌市西区発寒10条4丁目1番1号
28,発寒南小学校,北海道札幌市西区発寒2条4丁目1番1号
29,発寒西小学校,北海道札幌市西区発寒5条7丁目1番2号
30,さんわセミナーハウス,北海道札幌市西区発寒7条9丁目4番50号
31,西小学校,北海道札幌市西区発寒7条13丁目2番1号
