﻿年,月,全市の世帯数,全市の人口,全市の男,全市の女,中央区の世帯数,中央区の人口,中央区の男,中央区の女,北区の世帯数,北区の人口,北区の男,北区の女,東区の世帯数,東区の人口,東区の男,東区の女,白石区の世帯数,白石区の人口,白石区の男,白石区の女,厚別区の世帯数,厚別区の人口,厚別区の男,厚別区の女,豊平区の世帯数,豊平区の人口,豊平区の男,豊平区の女,清田区の世帯数,清田区の人口,清田区の男,清田区の女,南区の世帯数,南区の人口,南区の男,南区の女,西区の世帯数,西区の人口,西区の男,西区の女,手稲区の世帯数,手稲区の人口,手稲区の男,手稲区の女
2020,1,1068992,1959313,915342,1043971,144196,238198,107871,130327,153109,286186,135736,150450,143130,261922,124541,137381,123314,213211,101211,112000,65559,127242,58349,68893,128353,223562,103383,120179,53265,113475,53878,59597,72643,136558,63351,73207,115730,216993,100229,116764,69693,141966,66793,75173
2020,2,1068906,1958999,915196,1043803,144248,238292,107948,130344,153143,286239,135766,150473,143048,261870,124517,137353,123372,213231,101228,112003,65604,127225,58328,68897,128339,223564,103393,120171,53207,113373,53833,59540,72443,136269,63168,73101,115773,217009,100219,116790,69729,141927,66796,75131
2020,3,1068721,1958515,915111,1043404,144232,238306,107982,130324,153004,286025,135709,150316,143034,261850,124474,137376,123391,213220,101258,111962,65584,127149,58304,68845,128322,223523,103398,120125,53197,113343,53842,59501,72385,136123,63113,73010,115853,217055,100237,116818,69719,141921,66794,75127
2020,4,1071749,1958408,914522,1043886,144602,238443,107897,130546,152879,285455,135337,150118,143534,262020,124430,137590,124008,213545,101386,112159,65791,127058,58234,68824,128944,223791,103478,120313,53241,113093,53706,59387,72550,136090,63098,72992,116379,217140,100249,116891,69821,141773,66707,75066
2020,5,1076511,1962374,916948,1045426,145363,239337,108407,130930,153572,286017,135719,150298,144037,262354,124558,137796,124354,213815,101594,112221,65888,126966,58181,68785,129636,224439,103823,120616,53343,113029,53664,59365,73487,136861,63643,73218,116868,217649,100534,117115,69963,141907,66825,75082
2020,6,1076684,1962134,916896,1045238,145315,239259,108380,130879,153560,285883,135699,150184,144088,262334,124521,137813,124452,213953,101714,112239,65894,126911,58157,68754,129686,224496,103876,120620,53296,112928,53616,59312,73469,136770,63590,73180,116907,217652,100505,117147,70017,141948,66838,75110
2020,7,1077205,1962084,916870,1045214,145495,239430,108469,130961,153613,285823,135680,150143,144168,262360,124543,137817,124459,213940,101695,112245,65866,126748,58079,68669,129706,224461,103856,120605,53334,112894,53593,59301,73475,136683,63549,73134,117061,217807,100578,117229,70028,141938,66828,75110
2020,8,1077589,1961993,916810,1045183,145718,239687,108590,131097,153706,285893,135751,150142,144288,262374,124579,137795,124451,213831,101637,112194,65853,126616,58019,68597,129831,224580,103921,120659,53341,112862,53585,59277,73111,136239,63239,73000,117169,217924,100620,117304,70121,141987,66869,75118
2020,9,1078106,1962154,916967,1045187,145775,239743,108632,131111,153713,285906,135810,150096,144361,262400,124595,137805,124470,213788,101630,112158,65850,126555,58007,68548,129901,224611,103954,120657,53361,112817,53560,59257,73127,136259,63236,73023,117375,218116,100681,117435,70173,141959,66862,75097
2020,10,1078155,1961682,916779,1044903,145872,239858,108663,131195,153699,285784,135802,149982,144346,262320,124541,137779,124519,213828,101626,112202,65862,126453,57958,68495,129862,224513,103932,120581,53367,112785,53562,59223,72922,135985,63076,72909,117501,218224,100752,117472,70205,141932,66867,75065
2020,11,1078633,1961737,916866,1044871,145959,239886,108657,131229,153765,285834,135870,149964,144405,262385,124569,137816,124607,213934,101692,112242,65847,126334,57887,68447,129896,224474,103905,120569,53370,112717,53536,59181,72989,135949,63093,72856,117565,218276,100775,117501,70230,141948,66882,75066
2020,12,1078806,1961532,916723,1044809,146018,239973,108696,131277,153760,285860,135851,150009,144444,262340,124564,137776,124668,213993,101702,112291,65812,126237,57826,68411,129917,224449,103859,120590,53369,112663,53508,59155,72960,135832,63069,72763,117597,218221,100759,117462,70261,141964,66889,75075
