﻿年,月,全市の日本人の人口,全市の日本人の男,全市の日本人の女,全市の外国人の人口,全市の外国人の男,全市の外国人の女,中央区の日本人の人口,中央区の日本人の男,中央区の日本人の女,中央区の外国人の人口,中央区の外国人の男,中央区の外国人の女,北区の日本人の人口,北区の日本人の男,北区の日本人の女,北区の外国人の人口,北区の外国人の男,北区の外国人の女,東区の日本人の人口,東区の日本人の男,東区の日本人の女,東区の外国人の人口,東区の外国人の男,東区の外国人の女,白石区の日本人の人口,白石区の日本人の男,白石区の日本人の女,白石区の外国人の人口,白石区の外国人の男,白石区の外国人の女,厚別区の日本人の人口,厚別区の日本人の男,厚別区の日本人の女,厚別区の外国人の人口,厚別区の外国人の男,厚別区の外国人の女,豊平区の日本人の人口,豊平区の日本人の男,豊平区の日本人の女,豊平区の外国人の人口,豊平区の外国人の男,豊平区の外国人の女,清田区の日本人の人口,清田区の日本人の男,清田区の日本人の女,清田区の外国人の人口,清田区の外国人の男,清田区の外国人の女,南区の日本人の人口,南区の日本人の男,南区の日本人の女,南区の外国人の人口,南区の外国人の男,南区の外国人の女,西区の日本人の人口,西区の日本人の男,西区の日本人の女,西区の外国人の人口,西区の外国人の男,西区の外国人の女,手稲区の日本人の人口,手稲区の日本人の男,手稲区の日本人の女,手稲区の外国人の人口,手稲区の外国人の男,手稲区の外国人の女
2023,1,1943861,907933,1035928,15651,8125,7526,240982,109184,131798,3050,1611,1439,282188,134136,148052,3483,1812,1671,259417,123073,136344,1871,1033,838,211575,100378,111197,1431,781,650,123837,56671,67166,830,369,461,223512,103381,120131,1709,811,898,110633,52520,58113,742,402,340,133706,62067,71639,831,415,416,217331,100261,117070,1124,580,544,140680,66262,74418,580,311,269
2023,2,1942483,907295,1035188,15743,8158,7585,240967,109217,131750,3079,1630,1449,281992,134043,147949,3474,1803,1671,259291,123049,136242,1881,1032,849,211378,100285,111093,1418,770,648,123721,56596,67125,851,368,483,223293,103268,120025,1723,821,902,110550,52486,58064,741,402,339,133483,61914,71569,851,421,430,217246,100236,117010,1131,594,537,140562,66201,74361,594,317,277
2023,3,1941635,906845,1034790,15710,8120,7590,240891,109146,131745,3110,1640,1470,281829,133941,147888,3412,1757,1655,259075,122959,136116,1879,1035,844,211390,100296,111094,1432,782,650,123674,56558,67116,849,367,482,223237,103216,120021,1721,822,899,110511,52492,58019,732,397,335,133352,61843,71509,852,413,439,217250,100272,116978,1137,593,544,140426,66122,74304,586,314,272
2023,4,1941331,906421,1034910,15960,8240,7720,240756,109056,131700,3111,1638,1473,281312,133490,147822,3401,1745,1656,258955,122909,136046,1885,1039,846,211627,100456,111171,1454,796,658,123594,56501,67093,872,385,487,223700,103352,120348,1789,845,944,110304,52377,57927,751,419,332,133492,61936,71556,908,446,462,217367,100337,117030,1164,601,563,140224,66007,74217,625,326,299
2023,5,1943343,907569,1035774,16398,8500,7898,241451,109454,131997,3190,1682,1508,281591,133646,147945,3537,1817,1720,259204,123041,136163,1893,1048,845,211757,100554,111203,1514,836,678,123534,56472,67062,877,388,489,224317,103636,120681,1865,886,979,110152,52304,57848,766,427,339,133773,62153,71620,916,457,459,217482,100371,117111,1195,621,574,140082,65938,74144,645,338,307
2023,6,1942954,907341,1035613,16531,8566,7965,241578,109534,132044,3212,1690,1522,281510,133610,147900,3537,1825,1712,259130,123014,136116,1926,1067,859,211777,100549,111228,1560,857,703,123408,56435,66973,870,378,492,224340,103584,120756,1889,901,988,110008,52206,57802,754,421,333,133688,62094,71594,942,473,469,217451,100372,117079,1198,619,579,140064,65943,74121,643,335,308
2023,7,1943177,907551,1035626,16656,8634,8022,241820,109654,132166,3214,1691,1523,281491,133628,147863,3542,1843,1699,259073,123045,136028,1947,1083,864,211823,100604,111219,1581,861,720,123341,56396,66945,879,378,501,224422,103614,120808,1887,908,979,109978,52185,57793,750,420,330,133645,62083,71562,950,474,476,217483,100381,117102,1264,643,621,140101,65961,74140,642,333,309
2023,8,1942875,907425,1035450,16875,8730,8145,241877,109727,132150,3236,1706,1530,281450,133661,147789,3544,1845,1699,259116,123099,136017,1957,1088,869,211862,100646,111216,1630,890,740,123373,56391,66982,899,381,518,224518,103632,120886,1953,939,1014,109893,52162,57731,743,415,328,133293,61829,71464,983,487,496,217402,100342,117060,1268,636,632,140091,65936,74155,662,343,319
2023,9,1942089,907218,1034871,16852,8731,8121,241795,109722,132073,3247,1717,1530,281257,133593,147664,3412,1772,1640,258953,123029,135924,1982,1106,876,211768,100623,111145,1664,914,750,123339,56379,66960,900,376,524,224540,103665,120875,1950,940,1010,109751,52102,57649,746,416,330,133268,61834,71434,1011,506,505,217366,100343,117023,1288,648,640,140052,65928,74124,652,336,316
2023,10,1940831,906676,1034155,17368,8973,8395,241578,109607,131971,3336,1756,1580,281209,133635,147574,3598,1863,1735,258661,122890,135771,2054,1148,906,211636,100550,111086,1719,939,780,123227,56349,66878,932,387,545,224380,103583,120797,1998,968,1030,109698,52075,57623,752,419,333,133124,61775,71349,1005,492,513,217298,100282,117016,1298,655,643,140020,65930,74090,676,346,330
2023,11,1940320,906436,1033884,17728,9165,8563,241653,109621,132032,3442,1810,1632,281138,133575,147563,3698,1918,1780,258633,122884,135749,2059,1150,909,211529,100489,111040,1775,993,782,123117,56292,66825,959,390,569,224363,103604,120759,2020,968,1052,109635,52047,57588,772,423,349,133169,61803,71366,1020,502,518,217152,100211,116941,1302,660,642,139931,65910,74021,681,351,330
2023,12,1939645,906117,1033528,17877,9235,8642,241557,109540,132017,3472,1833,1639,281022,133531,147491,3720,1925,1795,258482,122829,135653,2078,1179,899,211506,100470,111036,1799,1005,794,122962,56204,66758,962,393,569,224475,103640,120835,2035,962,1073,109575,52039,57536,774,422,352,133077,61778,71299,1037,505,532,217125,100216,116909,1318,661,657,139864,65870,73994,682,350,332
