﻿年,月,有効求職者数(全数),新規求職者数(全数),有効求人数(全数),新規求人数(全数),紹介件数(全数),就職件数(全数),有効求人倍率(全数)(倍),有効求職者数(常用),新規求職者数(常用),有効求人数(常用),新規求人数(常用),紹介件数(常用),就職件数(常用),有効求人倍率(常用)(倍),,,,,,,,,,,,,
2022,1,40964,8793,38879,13925,5285,914,0.95,37057,7110,32766,11713,4714,760,0.88,,,,,,,,,,,,,
2022,2,39982,6730,39810,14203,6369,985,1,36754,6247,33326,11879,5836,882,0.91,,,,,,,,,,,,,
2022,3,40312,8774,42571,16129,7599,1629,1.06,38567,8221,36245,13822,7046,1458,0.94,,,,,,,,,,,,,
2022,4,42170,10626,43503,15724,6045,1504,1.03,41077,10236,37837,14234,5642,1389,0.92,,,,,,,,,,,,,
2022,5,42332,7906,42577,13749,5461,1340,1.01,41402,7782,37491,11941,5089,1242,0.91,,,,,,,,,,,,,
2022,6,41482,7489,43131,15865,5880,1346,1.04,40891,7337,37887,13623,5501,1219,0.93,,,,,,,,,,,,,
2022,7,39247,6719,43030,15850,5078,1141,1.1,38885,6572,37722,14166,4730,1068,0.97,,,,,,,,,,,,,
2022,8,38812,6812,43059,13626,5196,1101,1.11,38531,6717,37780,11859,4800,1028,0.98,,,,,,,,,,,,,
2022,9,38209,6624,44196,16503,5296,1235,1.16,37946,6509,39109,14588,4939,1138,1.03,,,,,,,,,,,,,
2022,10,38021,6742,43394,15740,4831,1170,1.14,37795,6663,38459,14077,4523,1084,1.02,,,,,,,,,,,,,
2022,11,37626,6893,44081,14165,4583,1104,1.17,36640,6049,38445,11672,4065,1013,1.05,,,,,,,,,,,,,
2022,12,37815,7702,42938,14995,…,1028,1.14,35251,5675,36122,11863,…,888,1.02,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
