﻿まちづくりセンター,世帯数,人口の総数,男の人口,女の人口
全市,1106405,1953592,912932,1040660
中央区,152915,244543,111098,133445
本府・中央,1746,2472,1127,1345
東北・東,12893,18768,8779,9989
苗穂,3640,6166,2843,3323
豊水,5803,7314,3550,3764
西創成,6764,8258,3938,4320
曙,10984,14963,6900,8063
山鼻,21001,37114,16834,20280
幌西,12741,23691,10678,13013
大通・西,19941,26267,11973,14294
南円山,8609,15585,6992,8593
円山,18700,31055,13465,17590
桑園,18299,29956,13497,16459
宮の森,11794,22934,10522,12412
北区,156359,283536,134737,148799
鉄西,4661,6621,3172,3449
幌北,17562,23244,11716,11528
北,18706,29564,13941,15623
新川,13806,27193,12905,14288
新琴似,20097,38336,17849,20487
新琴似西,8586,16748,8017,8731
屯田,17817,37775,17872,19903
麻生,15411,21660,9828,11832
太平百合が原,8254,16824,8024,8800
拓北・あいの里,15459,33832,16211,17621
篠路茨戸,16000,31739,15202,16537
東区,146832,260193,123715,136478
鉄東,14986,23130,10547,12583
北光,17018,25706,12081,13625
北栄,22292,37222,17827,19395
栄西,12543,22785,11095,11690
栄東,18628,34800,16314,18486
元町,17036,28910,13549,15361
伏古本町,15212,28139,13463,14676
丘珠,6581,12706,6150,6556
札苗,17886,38712,18846,19866
苗穂東,4650,8083,3843,4240
白石区,128239,213345,101407,111938
白石,23996,40058,19021,21037
東白石,21806,31571,14498,17073
東札幌,15393,23750,10923,12827
菊水,16534,25907,12266,13641
北白石,18298,34263,16673,17590
北東白石,9311,18593,8942,9651
白石東,15239,24998,11953,13045
菊の里,7662,14205,7131,7074
厚別区,67051,123589,56449,67140
厚別中央,16805,28060,12767,15293
厚別南,18299,34533,15998,18535
厚別西,11159,23431,11056,12375
もみじ台,7754,12915,5560,7355
青葉,5101,8622,3612,5010
厚別東,7933,16028,7456,8572
豊平区,135260,226591,104618,121973
豊平,18549,27506,12743,14763
美園,14859,22871,10600,12271
月寒,22036,38247,17459,20788
平岸,19306,28449,12939,15510
中の島,9280,13990,6494,7496
西岡,14116,28648,13495,15153
福住,8578,16501,7611,8890
東月寒,10717,20698,9641,11057
南平岸,17819,29681,13636,16045
清田区,53668,109690,52128,57562
北野,10826,21624,10192,11432
清田中央,8321,17976,8591,9385
平岡,10568,22344,10526,11818
清田,9644,17164,8212,8952
里塚・美しが丘,14309,30582,14607,15975
南区,73356,133596,61991,71605
真駒内,12688,22414,10279,12135
石山,5201,9892,4594,5298
簾舞,2350,4410,2102,2308
藤野,9323,17736,8341,9395
藻岩,17396,32955,15320,17635
藻岩下,2633,5017,2410,2607
澄川,17486,29805,13580,16225
芸術の森地区,5475,10346,4856,5490
定山渓,804,1021,509,512
西区,121212,218378,100801,117577
八軒,9396,17265,8070,9195
琴似二十四軒,23668,35804,15807,19997
西町,24934,46156,21297,24859
発寒北,9140,17008,8087,8921
西野,16915,34541,16312,18229
山の手,10841,20012,9301,10711
発寒,18025,32242,14680,17562
八軒中央,8293,15350,7247,8103
手稲区,71513,140131,65988,74143
手稲,5293,8841,3893,4948
手稲鉄北,13882,27576,13087,14489
前田,14132,27690,13065,14625
新発寒,8699,18517,8966,9551
富丘西宮の沢,13693,25653,11965,13688
稲穂金山,8544,16372,7735,8637
星置,7270,15482,7277,8205
