始期,終期,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
2021-03-28,2021-04-03,35,28,23,16,9,35,9,73,21,7
2021-04-04,2021-04-10,51,32,36,36,21,45,10,49,18,7
2021-04-11,2021-04-17,54,36,53,39,40,54,10,45,26,11
2021-04-18,2021-04-24,93,87,86,62,26,72,25,39,41,30
2021-04-25,2021-05-01,141,106,123,65,21,102,23,37,53,21
2021-05-02,2021-05-08,290,128,152,136,40,139,47,53,124,59
2021-05-09,2021-05-15,469,240,309,213,84,298,107,118,240,155
2021-05-16,2021-05-22,409,277,310,259,104,277,100,100,253,129
2021-05-23,2021-05-29,327,268,281,233,79,225,79,100,175,114
2021-05-30,2021-06-05,187,140,138,132,45,128,61,36,113,54
2021-06-06,2021-06-12,118,67,76,91,28,84,26,22,58,38
2021-06-13,2021-06-19,64,34,53,77,15,17,12,10,37,14
2021-06-20,2021-06-26,36,21,26,20,5,15,7,14,14,7
2021-06-27,2021-07-03,32,12,17,13,6,14,4,5,13,4
2021-07-04,2021-07-10,49,13,18,21,8,26,4,7,10,4
2021-07-11,2021-07-17,55,30,41,34,10,40,7,11,12,8
2021-07-18,2021-07-24,106,48,55,40,10,66,16,18,23,13
2021-07-25,2021-07-31,154,62,72,92,29,93,35,64,49,19
2021-08-01,2021-08-07,242,110,126,110,46,141,41,66,81,29
2021-08-08,2021-08-14,269,149,170,140,45,161,55,56,120,56
2021-08-15,2021-08-21,304,156,224,147,53,181,62,61,102,44
2021-08-22,2021-08-28,271,147,164,158,47,179,57,73,123,87
2021-08-29,2021-09-04,180,82,113,101,34,105,29,29,69,25
2021-09-05,2021-09-11,144,74,60,70,27,90,26,25,58,22
2021-09-12,2021-09-18,72,54,56,49,16,53,22,19,22,18
2021-09-19,2021-09-25,42,40,33,30,21,28,20,15,19,8
2021-09-26,2021-10-02,12,30,32,15,5,19,12,7,7,6
2021-10-03,2021-10-09,11,26,6,10,0,6,4,4,5,0
2021-10-10,2021-10-16,8,32,19,5,5,8,4,4,4,4
2021-10-17,2021-10-23,7,25,6,4,4,4,0,4,4,11
2021-10-24,2021-10-30,7,4,10,4,0,4,0,4,4,4
2021-10-31,2021-11-06,5,4,6,0,0,4,0,0,4,0
2021-11-07,2021-11-13,4,7,6,4,4,4,0,0,4,0
2021-11-14,2021-11-20,38,4,11,5,4,4,4,4,5,4
2021-11-21,2021-11-27,22,4,6,0,0,6,4,0,5,7
2021-11-28,2021-12-04,5,4,4,0,0,0,4,0,4,6
2021-12-05,2021-12-11,4,4,4,4,0,4,0,0,0,4
2021-12-12,2021-12-18,5,4,4,4,0,4,4,4,5,4
2021-12-19,2021-12-25,18,7,4,5,7,4,0,0,34,7
2021-12-26,2022-01-01,5,9,23,7,4,5,0,4,26,21
2022-01-02,2022-01-08,24,20,13,17,8,10,30,4,26,31
2022-01-09,2022-01-15,150,122,147,112,30,95,54,42,104,51
2022-01-16,2022-01-22,836,649,569,429,191,556,186,210,354,241
2022-01-23,2022-01-29,1487,1202,946,905,294,967,402,451,795,512
2022-01-30,2022-02-05,1729,1685,1610,1728,549,1593,731,827,1170,723
2022-02-06,2022-02-12,1578,1609,1734,1402,543,1527,673,733,1348,736
2022-02-13,2022-02-19,1333,1441,1276,1142,514,1121,525,583,1102,602
2022-02-20,2022-02-26,1053,993,1140,814,491,796,490,513,988,647
2022-02-27,2022-03-05,840,1004,848,733,374,842,449,436,854,563
2022-03-06,2022-03-12,667,736,718,682,322,720,360,354,666,340
2022-03-13,2022-03-19,663,630,698,579,239,735,265,288,689,316
2022-03-20,2022-03-26,747,778,654,624,298,713,150,317,679,351
2022-03-27,2022-04-02,ー,ー,ー,ー,ー,ー,ー,ー,ー,ー
2022-04-03,2022-04-09,818,1223,938,825,343,763,331,388,743,373
2022-04-10,2022-04-16,831,1333,1014,759,356,840,433,352,833,459
2022-04-17,2022-04-23,887,1330,1074,752,390,881,415,443,839,465
2022-04-24,2022-04-30,826,1094,1062,811,320,1027,376,422,889,606
2022-05-01,2022-05-07,484,658,616,416,244,584,249,303,458,515
2022-05-08,2022-05-14,927,1163,1177,774,407,961,377,533,893,659
2022-05-15,2022-05-21,839,1043,904,631,346,763,369,472,714,466
2022-05-22,2022-05-28,589,1052,677,369,288,518,270,259,607,476
2022-05-29,2022-06-04,412,642,430,281,144,328,132,161,426,244
2022-06-05,2022-06-11,297,397,384,281,114,288,104,160,322,115
2022-06-12,2022-06-18,291,324,354,353,103,200,98,133,331,107
2022-06-19,2022-06-25,243,321,243,235,83,198,66,106,216,120
2022-06-26,2022-07-02,194,312,300,180,91,139,145,58,132,65
2022-07-03,2022-07-09,314,369,333,210,125,268,119,83,220,146
2022-07-10,2022-07-16,665,594,588,444,227,471,253,253,480,233
2022-07-17,2022-07-23,1443,1263,1067,923,434,1040,413,551,1021,586
2022-07-24,2022-07-30,2489,2358,2036,1781,780,1835,764,980,1695,1045
2022-07-31,2022-08-06,2763,2833,2601,2090,1012,2155,998,1097,2145,1269
2022-08-07,2022-08-13,2488,2658,2467,1875,1035,2211,972,1042,2061,1235
2022-08-14,2022-08-20,2374,2787,2467,1909,905,2185,1036,1019,2085,1275
2022-08-21,2022-08-27,1837,2367,2249,1476,828,1713,804,941,1501,1084
2022-08-28,2022-09-03,1354,1964,1944,1403,740,1552,603,833,1316,829
2022-09-04,2022-09-10,1198,1883,1376,1099,739,1220,528,692,1245,673
2022-09-11,2022-09-17,848,1389,1054,822,497,964,419,543,940,484
