﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
アフガニスタン,10,0,3,0,0,0,0,7,0,0,0
アルゼンチン,9,0,4,1,0,1,1,0,0,1,1
オーストラリア,122,43,12,13,8,6,15,3,14,5,3
オーストリア,7,1,1,0,1,0,2,0,2,0,0
ベルギー,9,5,2,0,0,0,1,0,1,0,0
ボリビア,4,3,0,0,1,0,0,0,0,0,0
ブラジル,69,13,15,7,3,1,5,6,1,18,0
ブルガリア,6,3,0,1,0,0,2,0,0,0,0
ミャンマー,481,18,37,73,114,16,109,16,22,59,17
バーレーン,1,1,0,0,0,0,0,0,0,0,0
ブータン,1,0,1,0,0,0,0,0,0,0,0
バルバドス,2,1,0,1,0,0,0,0,0,0,0
バングラデシュ,121,4,32,57,12,8,4,0,0,4,0
バハマ,1,0,0,0,0,0,0,0,0,0,1
ブルネイ,3,1,1,0,0,0,1,0,0,0,0
ベラルーシ,5,1,0,3,0,0,0,0,0,0,1
カンボジア,56,1,14,15,10,2,6,2,4,0,2
カメルーン,4,0,1,2,0,0,0,0,0,1,0
カナダ,112,32,20,8,5,12,7,1,9,15,3
スリランカ,49,9,14,9,3,1,4,1,4,2,2
チリ,6,1,0,0,1,0,1,0,0,2,1
中国,4581,765,1377,580,311,393,413,166,235,215,126
台湾,459,139,84,39,36,12,75,3,28,27,16
コロンビア,14,3,0,4,1,1,2,0,0,2,1
コンゴ民主共和国,9,0,5,4,0,0,0,0,0,0,0
コスタリカ,2,0,1,0,0,1,0,0,0,0,0
キューバ,3,1,1,0,0,0,0,0,0,1,0
カーボベルデ,2,0,1,1,0,0,0,0,0,0,0
クロアチア,3,0,1,0,0,0,0,0,0,2,0
チェコ,4,1,2,0,0,0,0,0,0,0,1
ベナン,1,0,1,0,0,0,0,0,0,0,0
デンマーク,5,1,1,1,0,1,0,0,0,1,0
ドミニカ共和国,4,2,0,1,1,0,0,0,0,0,0
エクアドル,3,0,0,1,0,0,1,0,0,1,0
エルサルバドル,1,0,0,1,0,0,0,0,0,0,0
エチオピア,7,0,5,1,0,1,0,0,0,0,0
エストニア,1,0,1,0,0,0,0,0,0,0,0
エリトリア,5,5,0,0,0,0,0,0,0,0,0
フィンランド,19,6,8,0,0,0,1,0,2,2,0
フランス,113,44,13,8,5,7,18,1,5,8,4
フィジー,3,1,2,0,0,0,0,0,0,0,0
ドイツ,46,12,10,7,4,1,3,2,1,6,0
ガーナ,4,0,1,1,0,0,1,0,0,0,1
ギリシャ,2,1,0,1,0,0,0,0,0,0,0
グアテマラ,7,1,4,0,0,0,2,0,0,0,0
ギニア,15,0,7,7,0,0,0,0,0,1,0
ガンビア,1,0,0,0,0,0,0,0,1,0,0
ハイチ,1,0,0,1,0,0,0,0,0,0,0
ホンジュラス,4,0,2,1,0,0,0,0,0,1,0
ハンガリー,11,3,2,2,0,1,2,0,1,0,0
アイスランド,4,2,0,0,0,1,0,0,0,0,1
インド,155,31,77,12,3,5,14,0,4,6,3
インドネシア,185,27,69,29,17,6,14,4,1,13,5
イラン,13,1,6,1,2,1,0,1,0,0,1
アイルランド,9,3,1,0,0,0,2,0,2,1,0
イスラエル,5,2,1,0,2,0,0,0,0,0,0
イタリア,41,9,10,6,2,0,6,1,1,5,1
コートジボワール,3,0,0,3,0,0,0,0,0,0,0
ジャマイカ,9,5,1,0,0,0,2,0,0,1,0
ヨルダン,1,0,1,0,0,0,0,0,0,0,0
朝鮮,291,41,19,31,38,6,63,55,8,18,12
韓国,2312,574,277,246,236,89,368,198,98,183,43
クウェート,1,0,0,0,0,0,1,0,0,0,0
ケニア,5,3,1,1,0,0,0,0,0,0,0
キルギス,7,0,1,0,0,0,6,0,0,0,0
カザフスタン,8,1,1,6,0,0,0,0,0,0,0
ラオス,5,1,1,0,0,1,1,0,1,0,0
ラトビア,1,0,1,0,0,0,0,0,0,0,0
リトアニア,4,2,1,0,0,0,0,0,1,0,0
マダガスカル,3,1,2,0,0,0,0,0,0,0,0
マレーシア,75,19,21,5,6,11,3,3,2,3,2
マリ,1,0,0,1,0,0,0,0,0,0,0
メキシコ,17,6,1,0,1,1,3,1,1,3,0
モンゴル,153,18,25,56,8,4,17,8,9,2,6
モロッコ,10,2,1,3,2,0,1,0,0,0,1
マラウイ,10,0,5,4,1,0,0,0,0,0,0
モルディブ,2,0,1,0,0,0,0,0,0,0,1
モーリシャス,2,0,2,0,0,0,0,0,0,0,0
北マケドニア,1,0,1,0,0,0,0,0,0,0,0
ネパール,281,45,66,30,20,25,24,13,27,16,15
オランダ,10,2,3,0,0,1,0,0,2,2,0
ニュージーランド,48,15,8,1,4,2,6,1,4,4,3
ニカラグア,1,0,1,0,0,0,0,0,0,0,0
ナイジェリア,44,0,28,13,1,0,1,0,1,0,0
ノルウェー,7,3,2,1,0,0,0,0,0,1,0
ナミビア,1,0,1,0,0,0,0,0,0,0,0
パキスタン,25,0,5,11,1,1,3,0,2,1,1
パナマ,1,0,0,0,1,0,0,0,0,0,0
パラグアイ,1,0,0,0,0,0,0,0,1,0,0
ペルー,15,2,2,2,2,0,2,0,4,1,0
フィリピン,482,81,78,74,51,26,56,12,25,57,22
ポーランド,28,5,10,6,1,0,0,1,0,5,0
ポルトガル,5,2,1,0,0,0,1,0,1,0,0
パプアニューギニア,2,0,2,0,0,0,0,0,0,0,0
ルーマニア,9,0,1,2,0,1,1,0,4,0,0
ルワンダ,1,0,1,0,0,0,0,0,0,0,0
ロシア,271,79,44,36,6,6,21,10,19,23,27
サウジアラビア,7,4,1,1,0,0,0,0,0,0,1
セネガル,2,0,0,0,0,0,1,1,0,0,0
スペイン,14,2,7,3,1,0,0,0,0,0,1
スーダン,1,0,1,0,0,0,0,0,0,0,0
スウェーデン,11,5,1,0,0,1,1,0,2,0,1
スイス,15,2,5,2,0,2,2,0,1,1,0
シリア,1,0,1,0,0,0,0,0,0,0,0
シンガポール,26,5,9,1,1,2,4,1,1,2,0
タイ,197,55,54,15,12,12,14,1,16,15,3
タンザニア,6,0,1,0,1,0,0,0,4,0,0
チュニジア,10,1,3,5,0,0,0,0,1,0,0
トルコ,18,4,5,3,0,0,0,0,5,1,0
トンガ,1,0,1,0,0,0,0,0,0,0,0
トルクメニスタン,1,0,0,1,0,0,0,0,0,0,0
ウガンダ,2,0,1,0,0,0,0,0,1,0,0
南アフリカ共和国,9,2,2,0,5,0,0,0,0,0,0
エジプト,43,0,12,24,1,0,1,0,0,4,1
英国,182,54,27,20,12,3,26,3,17,15,5
米国,545,177,84,36,32,21,64,18,53,41,19
ブルキナファソ,3,0,0,3,0,0,0,0,0,0,0
ウルグアイ,1,0,0,0,0,0,1,0,0,0,0
ウクライナ,13,5,2,0,0,0,2,0,2,1,1
ウズベキスタン,22,1,10,2,0,2,3,3,0,1,0
ベネズエラ,2,0,2,0,0,0,0,0,0,0,0
ベトナム,1792,236,193,288,312,77,88,80,55,268,195
サモア,1,0,1,0,0,0,0,0,0,0,0
ザンビア,28,0,16,4,1,0,4,0,3,0,0
ジンバブエ,4,1,1,1,0,0,0,0,0,1,0
無国籍,13,5,3,2,1,0,1,0,0,0,1
アンゴラ,2,0,1,1,0,0,0,0,0,0,0
アゼルバイジャン,7,2,3,2,0,0,0,0,0,0,0
スロベニア,1,0,1,0,0,0,0,0,0,0,0
スロバキア,2,0,0,0,0,0,1,0,0,1,0
セルビア,3,0,2,1,0,0,0,0,0,0,0
総計,13958,2665,2916,1846,1300,772,1505,623,709,1070,552
