﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
アフガニスタン,19,0,3,0,4,0,0,12,0,0,0
アルゼンチン,7,0,3,1,0,0,1,0,0,1,1
オーストラリア,112,41,7,12,8,5,15,3,13,5,3
オーストリア,7,1,1,0,1,0,2,0,2,0,0
ベルギー,8,4,2,0,0,0,1,0,1,0,0
ボリビア,3,3,0,0,0,0,0,0,0,0,0
ブラジル,67,9,15,4,7,1,5,6,1,19,0
ブルガリア,6,3,0,1,0,0,2,0,0,0,0
ミャンマー,462,21,30,74,113,17,110,11,25,48,13
ブータン,1,0,1,0,0,0,0,0,0,0,0
バルバドス,2,1,0,1,0,0,0,0,0,0,0
バングラデシュ,108,3,40,41,12,4,4,0,0,4,0
バハマ,1,0,0,0,0,0,0,0,0,0,1
ブルネイ,3,1,1,0,0,0,1,0,0,0,0
ベラルーシ,4,1,0,2,0,0,0,0,0,0,1
カンボジア,48,1,10,15,5,2,7,2,4,0,2
カメルーン,4,0,1,2,0,0,0,0,0,1,0
カナダ,118,34,19,9,8,10,8,2,10,15,3
スリランカ,48,9,10,10,2,1,6,1,5,2,2
チリ,6,2,0,0,1,0,0,0,0,2,1
中国,4303,736,1274,539,286,377,398,144,221,212,116
台湾,423,120,76,38,30,13,72,5,22,32,15
コロンビア,12,3,0,2,1,1,2,0,0,2,1
コンゴ民主共和国,10,0,3,7,0,0,0,0,0,0,0
コスタリカ,2,0,1,0,0,1,0,0,0,0,0
キューバ,3,1,1,0,0,0,0,0,0,1,0
カーボベルデ,2,0,1,1,0,0,0,0,0,0,0
クロアチア,2,0,0,0,0,0,0,0,0,2,0
チェコ,4,1,2,0,0,0,0,0,0,0,1
ベナン,1,0,1,0,0,0,0,0,0,0,0
デンマーク,6,2,1,1,0,1,0,0,0,1,0
ドミニカ共和国,1,0,0,0,1,0,0,0,0,0,0
エクアドル,4,0,1,0,0,0,2,0,0,0,1
エルサルバドル,1,0,0,1,0,0,0,0,0,0,0
エチオピア,6,0,5,1,0,0,0,0,0,0,0
エストニア,1,0,1,0,0,0,0,0,0,0,0
エリトリア,5,5,0,0,0,0,0,0,0,0,0
フィンランド,17,5,6,1,0,0,1,0,2,2,0
フランス,103,34,15,7,5,4,18,1,6,9,4
フィジー,3,0,3,0,0,0,0,0,0,0,0
ドイツ,44,13,8,8,3,1,2,2,1,6,0
ガーナ,6,0,2,1,0,0,1,0,1,0,1
ギリシャ,2,1,0,1,0,0,0,0,0,0,0
グアテマラ,5,1,4,0,0,0,0,0,0,0,0
ギニア,12,0,5,7,0,0,0,0,0,0,0
ガンビア,2,0,1,0,0,0,0,0,1,0,0
ギニアビサウ,2,0,0,2,0,0,0,0,0,0,0
ハイチ,1,0,0,1,0,0,0,0,0,0,0
ホンジュラス,4,0,2,1,0,0,0,0,0,1,0
ハンガリー,11,3,2,2,0,1,2,0,1,0,0
アイスランド,3,2,0,0,0,1,0,0,0,0,0
インド,161,24,78,23,3,1,18,1,3,7,3
インドネシア,192,25,75,27,18,9,12,5,1,15,5
イラン,13,1,4,2,2,1,1,1,0,0,1
アイルランド,9,3,1,0,0,0,2,0,2,1,0
イスラエル,5,2,1,0,2,0,0,0,0,0,0
イタリア,38,8,10,6,2,0,4,1,1,5,1
コートジボワール,3,0,0,3,0,0,0,0,0,0,0
ジャマイカ,9,5,1,0,0,0,2,0,0,1,0
ヨルダン,2,0,2,0,0,0,0,0,0,0,0
朝鮮,283,40,18,30,36,6,62,54,9,18,10
韓国,2283,576,285,231,225,93,356,200,98,170,49
クウェート,1,0,0,0,0,0,1,0,0,0,0
ケニア,5,3,1,1,0,0,0,0,0,0,0
キルギス,10,0,0,0,0,0,10,0,0,0,0
カザフスタン,10,2,3,5,0,0,0,0,0,0,0
ラオス,6,1,2,0,0,1,1,0,1,0,0
ラトビア,1,0,1,0,0,0,0,0,0,0,0
リトアニア,4,3,0,0,0,0,0,0,1,0,0
マダガスカル,3,1,2,0,0,0,0,0,0,0,0
マレーシア,73,21,21,4,5,10,2,3,2,4,1
マリ,1,0,0,1,0,0,0,0,0,0,0
メキシコ,18,7,1,0,1,1,2,1,3,2,0
モンゴル,153,16,27,54,9,4,18,9,8,2,6
モロッコ,9,3,1,3,1,0,1,0,0,0,0
マラウイ,10,0,4,4,1,0,0,1,0,0,0
モルディブ,2,0,1,0,0,0,0,0,0,0,1
モーリシャス,2,0,2,0,0,0,0,0,0,0,0
モザンビーク,1,0,1,0,0,0,0,0,0,0,0
北マケドニア,1,0,1,0,0,0,0,0,0,0,0
ネパール,282,46,68,27,23,23,26,12,26,14,17
オランダ,10,2,3,0,0,1,0,0,2,2,0
ニュージーランド,49,18,7,1,4,2,6,1,4,4,2
ニカラグア,1,0,1,0,0,0,0,0,0,0,0
ナイジェリア,49,1,26,18,1,0,1,0,1,1,0
ノルウェー,6,2,2,1,0,0,0,0,0,1,0
ナミビア,1,0,1,0,0,0,0,0,0,0,0
パキスタン,26,0,6,10,1,1,3,0,3,1,1
パナマ,1,0,0,0,1,0,0,0,0,0,0
パラグアイ,1,0,0,0,0,0,0,0,1,0,0
ペルー,14,2,2,2,2,0,2,0,4,0,0
フィリピン,465,77,66,75,53,24,55,13,22,58,22
ポーランド,24,5,6,7,1,0,0,1,0,4,0
ポルトガル,4,2,1,0,0,0,0,0,1,0,0
パプアニューギニア,1,0,1,0,0,0,0,0,0,0,0
ルーマニア,11,0,1,2,1,1,1,0,5,0,0
ルワンダ,1,0,1,0,0,0,0,0,0,0,0
ロシア,264,70,48,38,3,6,23,11,18,24,23
サウジアラビア,10,4,2,3,0,0,0,0,0,0,1
セネガル,2,0,0,0,0,0,1,1,0,0,0
スペイン,13,2,6,2,1,0,1,0,0,0,1
スーダン,1,0,1,0,0,0,0,0,0,0,0
スウェーデン,13,6,1,0,1,1,1,0,2,0,1
スイス,12,1,4,2,0,2,2,0,1,0,0
シリア,1,0,1,0,0,0,0,0,0,0,0
シンガポール,26,6,9,1,0,2,4,1,1,2,0
タイ,205,55,56,19,15,12,14,1,11,17,5
タンザニア,6,0,1,0,1,0,0,0,4,0,0
チュニジア,5,2,3,0,0,0,0,0,0,0,0
トルコ,19,4,5,3,0,0,1,0,5,1,0
トンガ,1,0,1,0,0,0,0,0,0,0,0
トルクメニスタン,1,0,0,1,0,0,0,0,0,0,0
ウガンダ,5,0,1,0,0,0,3,0,1,0,0
南アフリカ共和国,8,2,1,0,3,0,1,0,0,1,0
エジプト,44,0,11,24,1,0,3,0,0,4,1
英国,183,55,27,22,12,3,25,3,18,13,5
米国,535,177,82,33,30,22,65,19,49,38,20
ブルキナファソ,4,0,0,4,0,0,0,0,0,0,0
ウクライナ,14,4,4,0,0,0,2,0,2,1,1
ウズベキスタン,14,1,4,2,0,2,2,2,0,1,0
ベネズエラ,3,1,2,0,0,0,0,0,0,0,0
ベトナム,1647,232,186,242,288,67,76,83,64,227,182
サモア,1,0,1,0,0,0,0,0,0,0,0
ザンビア,27,0,19,2,1,0,0,1,4,0,0
ジンバブエ,6,1,3,1,0,0,0,0,0,1,0
無国籍,12,4,3,0,2,0,1,0,0,1,1
アンゴラ,2,0,1,1,0,0,0,0,0,0,0
アゼルバイジャン,8,2,4,2,0,0,0,0,0,0,0
スロベニア,2,0,1,0,0,0,0,0,0,1,0
スロバキア,2,0,0,0,0,0,1,0,0,1,0
セルビア,4,1,2,1,0,0,0,0,0,0,0
南スーダン共和国,1,1,0,0,0,0,0,0,0,0,0
総計,13390,2588,2783,1733,1237,735,1472,614,694,1008,526
