﻿日付,駅名,乗車人員数
2021-08-01,さっぽろ（南北線）,24889
2021-08-01,さっぽろ（東豊線）,11785
2021-08-01,大通（南北線）,21133
2021-08-01,大通（東西線）,8512
2021-08-01,大通（東豊線）,5741
2021-08-01,すすきの,7357
2021-08-02,さっぽろ（南北線）,37825
2021-08-02,さっぽろ（東豊線）,20573
2021-08-02,大通（南北線）,30099
2021-08-02,大通（東西線）,16210
2021-08-02,大通（東豊線）,10711
2021-08-02,すすきの,7334
2021-08-03,さっぽろ（南北線）,37721
2021-08-03,さっぽろ（東豊線）,20470
2021-08-03,大通（南北線）,29601
2021-08-03,大通（東西線）,16020
2021-08-03,大通（東豊線）,10360
2021-08-03,すすきの,6937
2021-08-04,さっぽろ（南北線）,38714
2021-08-04,さっぽろ（東豊線）,20822
2021-08-04,大通（南北線）,30202
2021-08-04,大通（東西線）,16764
2021-08-04,大通（東豊線）,10733
2021-08-04,すすきの,7110
2021-08-05,さっぽろ（南北線）,38330
2021-08-05,さっぽろ（東豊線）,21098
2021-08-05,大通（南北線）,31311
2021-08-05,大通（東西線）,16966
2021-08-05,大通（東豊線）,10671
2021-08-05,すすきの,7246
2021-08-06,さっぽろ（南北線）,40688
2021-08-06,さっぽろ（東豊線）,21554
2021-08-06,大通（南北線）,33126
2021-08-06,大通（東西線）,16902
2021-08-06,大通（東豊線）,10968
2021-08-06,すすきの,8000
2021-08-07,さっぽろ（南北線）,30148
2021-08-07,さっぽろ（東豊線）,14243
2021-08-07,大通（南北線）,24980
2021-08-07,大通（東西線）,10790
2021-08-07,大通（東豊線）,7360
2021-08-07,すすきの,8131
2021-08-08,さっぽろ（南北線）,24458
2021-08-08,さっぽろ（東豊線）,11514
2021-08-08,大通（南北線）,21032
2021-08-08,大通（東西線）,8641
2021-08-08,大通（東豊線）,5675
2021-08-08,すすきの,7398
2021-08-09,さっぽろ（南北線）,25236
2021-08-09,さっぽろ（東豊線）,12783
2021-08-09,大通（南北線）,20281
2021-08-09,大通（東西線）,8417
2021-08-09,大通（東豊線）,5892
2021-08-09,すすきの,6714
2021-08-10,さっぽろ（南北線）,35677
