﻿年,月,予算額,調定額,月中収入額,収入累計額,未収入額,収入歩合（％）,,,,,
2021,1,336600000,334962441,32431476,295935419,39027022,88.3,,,,,
2021,2,336600000,337040324,14669112,310604531,26435793,92.2,,,,,
2021,3,334332000,341159021,15413947,326018478,15140543,95.6,,,,,
2021,4,321000000,163060139,21136936,21136936,141923203,12.9,,,,,
2021,5,321000000,261194633,54690664,75827600,185367033,29.0,,,,,
2021,6,321000000,307781565,32803673,108631273,199150292,35.3,,,,,
2021,7,321000000,310198375,21823057,130454330,179744045,42.1,,,,,
2021,8,321000000,312869861,36537221,166991551,145878310,53.4,,,,,
2021,9,321000000,316035119,20436887,187428438,128606681,59.3,,,,,
2021,10,321000000,318752648,35324209,222752647,96000001,69.9,,,,,
2021,11,321000000,322205053,17629641,240382288,81822765,74.6,,,,,
2021,12,321000000,329313430,23247345,263629633,65683797,80.1,,,,,
