﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
2021,1,0.2,0,0,0,0,0,0,0,0,0,0.027
2021,2,0,0,0,0,0,0,0,0,0,0,0
2021,3,0.2,0,0,0,0,0,0,0,0.3333,0,0.054
2021,4,0,0,0,0,0,0,0,0,0,0,0
2021,5,0,0,0,0,0,0,0,0,0.3333,0,0.027
2021,6,0.4,0,0,0,0,0,0,0,0,0,0.054
2021,7,0,0,0,0,0,0,0,0,0,0,0
2021,8,0,0,0,0,0,0,0,0,0,0,0
2021,9,0,0,0,0,0,0,0,0,0,0,0
2021,10,0,0,0,0,0,0,0,0,0,0,0
2021,11,0,0,0,0,0,0,0,0,0,0,0
2021,12,0,0,0,0,0,0,0,0,0,0,0
2021,13,0,0,0,0,0,0,0,0,0,0,0
2021,14,0,0,0,0.25,0,0.2,0,0,0,0,0.054
2021,15,0,0,0.2,2,0,0,0,0.3333,0,0,0.2702
2021,16,0,0,0.2,1.75,0,0.4,0,0,0,0,0.2702
2021,17,0.6,0,0.4,0.25,0,0.2,0,0,0,0.25,0.2162
2021,18,0.2,1.6666,0,0.5,0,0.2,0.5,0.3333,0.3333,0,0.3243
2021,19,0.8,1.3333,0.2,0.5,0,0.6,0,0,1.3333,0.5,0.5405
2021,20,1.4,4.6666,0,0,0,1,0,0.5,1.6666,0.75,1
2021,21,1.2,2.3333,0.5,0.75,0,2,0,0,0.6666,0,0.8571
2021,22,1.6,3.3333,1,1,0.3333,1.2,0,0.5,2,0,1.1428
2021,23,1.8,2,1.25,1.75,0,1.75,0,0,4,0.25,1.3823
2021,24,3.6,3,1.75,1.25,2,3.5,0,0.5,1.6666,0.25,1.9411
2021,25,5.6,5,3.75,4,2.3333,7.25,1,1.5,2,0,3.5588
2021,26,5.8,5.3333,2.75,5,6.3333,8.25,0.5,3,5,0,4.4117
2021,27,6.8,8.3333,3.5,4.75,13,9.75,1,2,13,0.75,6.4117
2021,28,12.8,13.3333,8.5,18.25,10.6666,7.5,4,7,21.3333,2.5,10.8529
2021,29,11.8,8.6666,4.25,12,13.6666,4.25,3.5,13,22.6666,1.25,9.2352
2021,30,8.6,9,9.8,13,14,16.75,1.5,12,27,3,11.4444
2021,31,7.8,9,5.8,5.5,13.6666,13,3,11,32,3,9.9166
2021,32,5.2,3.6666,2.4,10,3.6666,15,2,8.6666,15,3,6.8611
2021,33,2,2.3333,4,4.5,2.3333,4.75,1.5,2.6666,4,2,3.1111
2021,34,2.6,1.6666,2.4,1.75,1.6666,3.25,2,4,15,1.75,3.4166
2021,35,0.4,0.6666,2,2.5,2.6666,1.6,0,3,13.6666,0.5,2.4864
2021,36,1.8,0.3333,0.6,1.5,4.6666,0.6,0.5,0.3333,7.3333,0.25,1.6486
2021,37,1,0,0,0.25,1.6666,1.4,0.5,0,6,0.75,1.081
2021,38,0.4,0,0.6,0,3,0.2,1,0.6666,6.6666,0.5,1.1081
2021,39,0.2,0,0.2,0.25,1.6666,0.6,0.5,0.6666,4.3333,0,0.7297
2021,40,0,0,0.2,0,1.3333,0.6,0,0,2.6666,0,0.4324
2021,41,0,1.3333,0,0.5,1.3333,0,0,0,2.3333,0,0.4594
2021,42,0,0,0,0.25,1.3333,1.2,0,0,1.3333,0.25,0.4324
2021,43,0.2,0,0.2,0.25,0.6666,1,2.5,0,2,0,0.5675
2021,44,0,0,0.2,0,0.6666,0.8,2,0,2,0,0.4594
2021,45,0,0,0,0.25,0,0.6,2.5,0.6666,0,0,0.2972
2021,46,0.2,0,0.2,0,0.3333,0.4,1,0.3333,0.3333,0,0.2432
2021,47,0.6,0,0.2,0,0.6666,1.2,1,0,0,0,0.3783
2021,48,0,0.3333,0.2,0.25,0.6666,0,1.5,0.3333,0.3333,0,0.2702
2021,49,0.8,0.3333,1.2,0,0.6666,0.4,1,0,3.6666,0,0.7567
2021,50,0.2,1.3333,0.2,1.75,1,1.8,1.5,0,4,0.25,1.1081
2021,51,1.8,3.6666,3.4,0.75,0.3333,0.2,2,0,3.3333,0.5,1.5675
2021,52,0.8,0.6666,4.4,0.25,0.3333,0.8,0.5,0,1.6666,0.5,1.1351
