﻿日付,駅名,乗車人員数
2021-12-01,さっぽろ（南北線）,44562
2021-12-01,さっぽろ（東豊線）,25655
2021-12-01,大通（南北線）,34711
2021-12-01,大通（東西線）,18170
2021-12-01,大通（東豊線）,12592
2021-12-01,すすきの,9438
2021-12-02,さっぽろ（南北線）,46410
2021-12-02,さっぽろ（東豊線）,26384
2021-12-02,大通（南北線）,36592
2021-12-02,大通（東西線）,18664
2021-12-02,大通（東豊線）,12961
2021-12-02,すすきの,9766
2021-12-03,さっぽろ（南北線）,50182
2021-12-03,さっぽろ（東豊線）,27426
2021-12-03,大通（南北線）,40223
2021-12-03,大通（東西線）,19746
2021-12-03,大通（東豊線）,13441
2021-12-03,すすきの,11646
2021-12-04,さっぽろ（南北線）,40970
2021-12-04,さっぽろ（東豊線）,20333
2021-12-04,大通（南北線）,36427
2021-12-04,大通（東西線）,14471
2021-12-04,大通（東豊線）,10041
2021-12-04,すすきの,12585
2021-12-05,さっぽろ（南北線）,31283
2021-12-05,さっぽろ（東豊線）,14943
2021-12-05,大通（南北線）,27074
2021-12-05,大通（東西線）,10642
2021-12-05,大通（東豊線）,7382
2021-12-05,すすきの,9774
2021-12-06,さっぽろ（南北線）,45680
2021-12-06,さっぽろ（東豊線）,26095
2021-12-06,大通（南北線）,36219
2021-12-06,大通（東西線）,18912
2021-12-06,大通（東豊線）,13020
2021-12-06,すすきの,9493
2021-12-07,さっぽろ（南北線）,45254
2021-12-07,さっぽろ（東豊線）,25595
2021-12-07,大通（南北線）,35726
2021-12-07,大通（東西線）,18804
2021-12-07,大通（東豊線）,12678
2021-12-07,すすきの,9720
2021-12-08,さっぽろ（南北線）,45837
2021-12-08,さっぽろ（東豊線）,26177
2021-12-08,大通（南北線）,36732
2021-12-08,大通（東西線）,18668
2021-12-08,大通（東豊線）,12883
2021-12-08,すすきの,9845
2021-12-09,さっぽろ（南北線）,46471
2021-12-09,さっぽろ（東豊線）,26050
2021-12-09,大通（南北線）,37315
2021-12-09,大通（東西線）,19324
2021-12-09,大通（東豊線）,12931
2021-12-09,すすきの,9933
2021-12-10,さっぽろ（南北線）,50633
2021-12-10,さっぽろ（東豊線）,27417
2021-12-10,大通（南北線）,41052
2021-12-10,大通（東西線）,20315
2021-12-10,大通（東豊線）,13555
2021-12-10,すすきの,12218
2021-12-11,さっぽろ（南北線）,41798
2021-12-11,さっぽろ（東豊線）,19335
2021-12-11,大通（南北線）,36558
2021-12-11,大通（東西線）,14601
2021-12-11,大通（東豊線）,9940
2021-12-11,すすきの,13382
2021-12-12,さっぽろ（南北線）,32895
2021-12-12,さっぽろ（東豊線）,15144
2021-12-12,大通（南北線）,28665
2021-12-12,大通（東西線）,10594
2021-12-12,大通（東豊線）,7318
2021-12-12,すすきの,10169
2021-12-13,さっぽろ（南北線）,46751
2021-12-13,さっぽろ（東豊線）,26885
2021-12-13,大通（南北線）,36867
2021-12-13,大通（東西線）,18886
2021-12-13,大通（東豊線）,13286
2021-12-13,すすきの,9893
2021-12-14,さっぽろ（南北線）,47156
2021-12-14,さっぽろ（東豊線）,26607
2021-12-14,大通（南北線）,37223
2021-12-14,大通（東西線）,18918
2021-12-14,大通（東豊線）,12878
2021-12-14,すすきの,10207
2021-12-15,さっぽろ（南北線）,48008
2021-12-15,さっぽろ（東豊線）,27024
2021-12-15,大通（南北線）,39884
2021-12-15,大通（東西線）,20148
2021-12-15,大通（東豊線）,13518
2021-12-15,すすきの,10946
2021-12-16,さっぽろ（南北線）,49222
2021-12-16,さっぽろ（東豊線）,27051
2021-12-16,大通（南北線）,39851
2021-12-16,大通（東西線）,20278
2021-12-16,大通（東豊線）,13720
2021-12-16,すすきの,10810
2021-12-17,さっぽろ（南北線）,55154
2021-12-17,さっぽろ（東豊線）,28964
