﻿日付,A:総入園者数,B:有料入園者数,C:無料入園者数,D:Cのうち幼児,E:Cのうち小学生,F:Cのうち中学生,G:Cのうち障がい者,H:Cのうち市内70歳以上,I:CのうちD～H以外
2023-11-01,3330,1621,1709,614,596,55,81,230,133
2023-11-02,2233,1408,825,370,75,12,77,179,112
2023-11-03,5886,3792,2094,1196,492,73,107,135,91
2023-11-04,6324,4071,2253,1103,691,89,94,143,133
2023-11-05,6557,4065,2492,1332,689,92,118,152,109
2023-11-06,0,0,0,0,0,0,0,0,0
2023-11-07,0,0,0,0,0,0,0,0,0
2023-11-08,0,0,0,0,0,0,0,0,0
2023-11-09,0,0,0,0,0,0,0,0,0
2023-11-10,0,0,0,0,0,0,0,0,0
2023-11-11,2943,2039,904,454,201,43,62,57,87
2023-11-12,3234,2126,1108,559,303,68,62,60,56
2023-11-13,1866,1224,642,263,197,12,52,79,39
2023-11-14,953,731,222,120,17,1,19,43,22
2023-11-15,1539,1089,450,191,20,4,47,138,50
2023-11-16,2515,1574,941,342,53,49,69,347,81
2023-11-17,339,241,98,56,5,2,5,16,14
2023-11-18,3564,2411,1153,637,263,27,71,86,69
2023-11-19,4297,2816,1481,846,295,74,86,98,82
2023-11-20,1651,1041,610,156,305,6,43,66,34
2023-11-21,2258,1454,804,281,132,5,71,251,64
2023-11-22,0,0,0,0,0,0,0,0,0
2023-11-23,5565,3411,2154,1158,542,81,110,164,99
2023-11-24,2128,1443,685,270,245,15,34,75,46
2023-11-25,1471,1136,335,156,88,25,28,8,30
2023-11-26,1676,1197,479,232,137,43,27,11,29
2023-11-27,1014,752,262,86,98,10,16,38,14
2023-11-28,1083,751,332,154,22,5,31,74,46
2023-11-29,623,482,141,50,33,3,11,21,23
2023-11-30,591,488,103,41,6,1,7,11,37
