﻿日時,アレイ,札幌駅・テレビ塔→大通駅,大通駅→札幌駅・テレビ塔,バスセンター前駅→大通駅,大通駅→バスセンター前駅,合計
2022-07-01T05:45:00+09:00,C-1,57,27,0,0,84
2022-07-01T05:45:00+09:00,C-2,16,4,0,0,20
2022-07-01T05:45:00+09:00,C-3,0,0,6,1,7
2022-07-01T05:45:00+09:00,C-4,0,0,1,3,4
2022-07-01T05:45:00+09:00,C-5,0,0,4,0,4
2022-07-01T05:45:00+09:00,C-6,0,0,1,1,2
2022-07-01T06:00:00+09:00,C-1,187,85,0,0,272
2022-07-01T06:00:00+09:00,C-2,12,16,0,0,28
2022-07-01T06:00:00+09:00,C-3,0,0,12,8,20
2022-07-01T06:00:00+09:00,C-4,0,0,14,19,33
2022-07-01T06:00:00+09:00,C-5,0,0,10,6,16
2022-07-01T06:00:00+09:00,C-6,0,0,15,11,26
2022-07-01T06:15:00+09:00,C-1,360,210,0,0,570
2022-07-01T06:15:00+09:00,C-2,43,55,0,0,98
2022-07-01T06:15:00+09:00,C-3,0,0,41,34,75
2022-07-01T06:15:00+09:00,C-4,0,0,22,11,33
2022-07-01T06:15:00+09:00,C-5,0,0,17,22,39
2022-07-01T06:15:00+09:00,C-6,0,0,18,16,34
2022-07-01T06:30:00+09:00,C-1,376,199,0,0,575
2022-07-01T06:30:00+09:00,C-2,36,31,0,0,67
2022-07-01T06:30:00+09:00,C-3,0,0,29,36,65
2022-07-01T06:30:00+09:00,C-4,0,0,23,42,65
2022-07-01T06:30:00+09:00,C-5,0,0,16,12,28
2022-07-01T06:30:00+09:00,C-6,0,0,13,16,29
2022-07-01T06:45:00+09:00,C-1,469,287,0,0,756
2022-07-01T06:45:00+09:00,C-2,50,47,0,0,97
2022-07-01T06:45:00+09:00,C-3,0,0,59,52,111
2022-07-01T06:45:00+09:00,C-4,0,0,55,66,121
2022-07-01T06:45:00+09:00,C-5,0,0,21,22,43
2022-07-01T06:45:00+09:00,C-6,0,0,29,16,45
2022-07-01T07:00:00+09:00,C-1,586,354,0,0,940
2022-07-01T07:00:00+09:00,C-2,105,103,0,0,208
2022-07-01T07:00:00+09:00,C-3,0,0,55,81,136
2022-07-01T07:00:00+09:00,C-4,0,0,53,84,137
2022-07-01T07:00:00+09:00,C-5,0,0,36,38,74
2022-07-01T07:00:00+09:00,C-6,0,0,30,34,64
2022-07-01T07:15:00+09:00,C-1,641,476,0,0,1117
2022-07-01T07:15:00+09:00,C-2,141,129,0,0,270
2022-07-01T07:15:00+09:00,C-3,0,0,92,124,216
2022-07-01T07:15:00+09:00,C-4,0,0,79,117,196
2022-07-01T07:15:00+09:00,C-5,0,0,66,73,139
2022-07-01T07:15:00+09:00,C-6,0,0,51,67,118
2022-07-01T07:30:00+09:00,C-1,714,696,0,0,1410
2022-07-01T07:30:00+09:00,C-2,160,152,0,0,312
2022-07-01T07:30:00+09:00,C-3,0,0,134,134,268
2022-07-01T07:30:00+09:00,C-4,0,0,134,146,280
2022-07-01T07:30:00+09:00,C-5,0,0,54,68,122
2022-07-01T07:30:00+09:00,C-6,0,0,78,72,150
2022-07-01T07:45:00+09:00,C-1,814,702,0,0,1516
2022-07-01T07:45:00+09:00,C-2,234,239,0,0,473
2022-07-01T07:45:00+09:00,C-3,0,0,161,145,306
2022-07-01T07:45:00+09:00,C-4,0,0,139,181,320
2022-07-01T07:45:00+09:00,C-5,0,0,94,97,191
2022-07-01T07:45:00+09:00,C-6,0,0,111,102,213
2022-07-01T08:00:00+09:00,C-1,868,755,0,0,1623
2022-07-01T08:00:00+09:00,C-2,303,297,0,0,600
2022-07-01T08:00:00+09:00,C-3,0,0,238,219,457
2022-07-01T08:00:00+09:00,C-4,0,0,199,218,417
2022-07-01T08:00:00+09:00,C-5,0,0,94,141,235
2022-07-01T08:00:00+09:00,C-6,0,0,95,96,191
2022-07-01T08:15:00+09:00,C-1,834,829,0,0,1663
2022-07-01T08:15:00+09:00,C-2,323,363,0,0,686
2022-07-01T08:15:00+09:00,C-3,0,0,241,274,515
2022-07-01T08:15:00+09:00,C-4,0,0,196,230,426
2022-07-01T08:15:00+09:00,C-5,0,0,134,140,274
2022-07-01T08:15:00+09:00,C-6,0,0,92,102,194
2022-07-01T08:30:00+09:00,C-1,874,795,0,0,1669
2022-07-01T08:30:00+09:00,C-2,359,359,0,0,718
2022-07-01T08:30:00+09:00,C-3,0,0,247,217,464
2022-07-01T08:30:00+09:00,C-4,0,0,180,191,371
2022-07-01T08:30:00+09:00,C-5,0,0,97,109,206
2022-07-01T08:30:00+09:00,C-6,0,0,90,64,154
2022-07-01T08:45:00+09:00,C-1,821,722,0,0,1543
2022-07-01T08:45:00+09:00,C-2,278,285,0,0,563
2022-07-01T08:45:00+09:00,C-3,0,0,156,138,294
2022-07-01T08:45:00+09:00,C-4,0,0,126,163,289
2022-07-01T08:45:00+09:00,C-5,0,0,85,68,153
2022-07-01T08:45:00+09:00,C-6,0,0,68,70,138
2022-07-01T09:00:00+09:00,C-1,829,688,0,0,1517
2022-07-01T09:00:00+09:00,C-2,223,236,0,0,459
2022-07-01T09:00:00+09:00,C-3,0,0,161,135,296
2022-07-01T09:00:00+09:00,C-4,0,0,108,105,213
2022-07-01T09:00:00+09:00,C-5,0,0,63,84,147
2022-07-01T09:00:00+09:00,C-6,0,0,48,42,90
2022-07-01T09:15:00+09:00,C-1,740,706,0,0,1446
2022-07-01T09:15:00+09:00,C-2,261,258,0,0,519
2022-07-01T09:15:00+09:00,C-3,0,0,133,119,252
