﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
2021,1,0,0,0,0,0,0,0,0,0,0,0
2021,2,0,0,0,0,0,0,0,0,0,0,0
2021,3,0,0,0,0,0,0,0,0,1,0,1
2021,4,0,0,0,0,0,0,0,0,0,0,0
2021,5,0,0,0,0,0,0,0,0,0,0,0
2021,6,0,0,0,0,0,0,0,0,0,0,0
2021,7,0,0,0,0,0,0,0,0,0,0,0
2021,8,0,0,0,0,0,0,0,0,0,0,0
2021,9,0,0,0,0,0,0,0,0,0,0,0
2021,10,0,0,0,0,0,0,0,0,0,0,0
2021,11,0,0,0,0,0,0,0,0,0,0,0
2021,12,0,0,0,0,0,0,0,0,0,0,0
2021,13,0,0,0,0,0,0,0,0,0,0,0
2021,14,0,0,0,0,0,0,0,0,0,0,0
2021,15,1,0,0,0,0,0,0,0,0,0,1
2021,16,0,0,0,0,0,0,0,0,0,0,0
2021,17,0,0,0,0,0,0,0,0,0,0,0
2021,18,0,1,0,0,0,0,1,0,0,0,2
2021,19,0,0,0,0,0,0,0,0,0,0,0
2021,20,0,0,0,0,0,0,0,0,0,0,0
2021,21,0,0,0,0,0,0,0,0,0,0,0
2021,22,0,0,0,0,0,0,0,0,0,0,0
2021,23,0,0,0,0,0,0,0,0,0,0,0
2021,24,1,0,0,0,0,0,1,0,0,0,2
2021,25,0,1,0,0,0,0,0,0,1,0,2
2021,26,1,0,0,0,1,0,0,0,0,0,2
2021,27,0,0,0,0,0,0,0,0,1,0,1
2021,28,0,0,2,1,0,0,0,0,0,0,3
2021,29,0,0,1,0,0,0,0,0,0,0,1
2021,30,2,1,0,0,0,0,0,0,2,0,5
2021,31,1,0,0,0,0,0,0,4,2,0,7
2021,32,3,1,0,1,0,0,0,0,3,0,8
2021,33,0,0,0,0,0,1,0,0,0,0,1
2021,34,1,0,1,0,0,0,0,0,1,0,3
2021,35,0,1,0,0,0,1,0,0,2,0,4
2021,36,1,1,0,0,0,0,0,0,1,0,3
2021,37,0,0,0,0,0,0,0,0,0,0,0
2021,38,0,0,0,0,0,0,0,0,0,0,0
2021,39,1,0,0,0,0,0,0,0,2,0,3
2021,40,0,0,0,0,0,0,0,0,4,0,4
2021,41,0,0,0,0,0,0,0,0,8,0,8
2021,42,0,0,0,0,0,0,0,0,0,0,0
2021,43,0,0,0,0,0,0,0,0,0,0,0
2021,44,0,0,1,0,0,2,0,0,0,0,3
2021,45,0,0,0,0,0,1,0,0,2,0,3
2021,46,0,0,0,0,0,2,0,0,3,0,5
2021,47,0,0,1,2,0,2,2,0,0,0,7
2021,48,1,1,2,0,0,8,4,0,3,0,19
2021,49,3,0,1,0,0,1,2,1,1,0,9
2021,50,1,0,0,1,0,3,0,1,2,0,8
2021,51,0,1,7,0,0,4,0,0,1,0,13
2021,52,0,0,3,1,0,0,0,0,1,0,5
