﻿日付,駅名,乗車人員数
2021-03-01,さっぽろ（南北線）,42856
2021-03-01,さっぽろ（東豊線）,24393
2021-03-01,大通（南北線）,36310
2021-03-01,大通（東西線）,18747
2021-03-01,大通（東豊線）,12643
2021-03-01,すすきの,8605
2021-03-02,さっぽろ（南北線）,39870
2021-03-02,さっぽろ（東豊線）,23269
2021-03-02,大通（南北線）,33950
2021-03-02,大通（東西線）,18276
2021-03-02,大通（東豊線）,12269
2021-03-02,すすきの,7835
2021-03-03,さっぽろ（南北線）,42071
2021-03-03,さっぽろ（東豊線）,24210
2021-03-03,大通（南北線）,34686
2021-03-03,大通（東西線）,18706
2021-03-03,大通（東豊線）,12538
2021-03-03,すすきの,8569
2021-03-04,さっぽろ（南北線）,43090
2021-03-04,さっぽろ（東豊線）,24491
2021-03-04,大通（南北線）,35358
2021-03-04,大通（東西線）,18206
2021-03-04,大通（東豊線）,12309
2021-03-04,すすきの,9048
2021-03-05,さっぽろ（南北線）,45356
2021-03-05,さっぽろ（東豊線）,24869
2021-03-05,大通（南北線）,37770
2021-03-05,大通（東西線）,19443
2021-03-05,大通（東豊線）,12581
2021-03-05,すすきの,9959
2021-03-06,さっぽろ（南北線）,33917
2021-03-06,さっぽろ（東豊線）,18018
2021-03-06,大通（南北線）,30291
2021-03-06,大通（東西線）,12628
2021-03-06,大通（東豊線）,8528
2021-03-06,すすきの,9499
2021-03-07,さっぽろ（南北線）,27473
2021-03-07,さっぽろ（東豊線）,14374
2021-03-07,大通（南北線）,24389
2021-03-07,大通（東西線）,9382
2021-03-07,大通（東豊線）,6412
2021-03-07,すすきの,7630
2021-03-08,さっぽろ（南北線）,43015
2021-03-08,さっぽろ（東豊線）,24228
2021-03-08,大通（南北線）,34825
2021-03-08,大通（東西線）,18139
2021-03-08,大通（東豊線）,12145
2021-03-08,すすきの,8645
2021-03-09,さっぽろ（南北線）,42569
2021-03-09,さっぽろ（東豊線）,24456
2021-03-09,大通（南北線）,34813
2021-03-09,大通（東西線）,18197
2021-03-09,大通（東豊線）,12062
2021-03-09,すすきの,8694
2021-03-10,さっぽろ（南北線）,42409
2021-03-10,さっぽろ（東豊線）,24232
2021-03-10,大通（南北線）,34086
2021-03-10,大通（東西線）,18018
2021-03-10,大通（東豊線）,12023
2021-03-10,すすきの,8728
2021-03-11,さっぽろ（南北線）,43599
2021-03-11,さっぽろ（東豊線）,24354
2021-03-11,大通（南北線）,35476
2021-03-11,大通（東西線）,18833
2021-03-11,大通（東豊線）,12170
2021-03-11,すすきの,9188
2021-03-12,さっぽろ（南北線）,46499
2021-03-12,さっぽろ（東豊線）,25098
2021-03-12,大通（南北線）,37857
2021-03-12,大通（東西線）,19523
2021-03-12,大通（東豊線）,12310
2021-03-12,すすきの,10167
2021-03-13,さっぽろ（南北線）,35864
2021-03-13,さっぽろ（東豊線）,17430
2021-03-13,大通（南北線）,31206
2021-03-13,大通（東西線）,12766
2021-03-13,大通（東豊線）,8284
2021-03-13,すすきの,9686
2021-03-14,さっぽろ（南北線）,27952
2021-03-14,さっぽろ（東豊線）,13897
2021-03-14,大通（南北線）,24161
2021-03-14,大通（東西線）,9457
2021-03-14,大通（東豊線）,6055
2021-03-14,すすきの,7844
2021-03-15,さっぽろ（南北線）,43585
2021-03-15,さっぽろ（東豊線）,24565
2021-03-15,大通（南北線）,35725
2021-03-15,大通（東西線）,18689
2021-03-15,大通（東豊線）,11951
2021-03-15,すすきの,8864
2021-03-16,さっぽろ（南北線）,41631
2021-03-16,さっぽろ（東豊線）,24166
2021-03-16,大通（南北線）,34071
2021-03-16,大通（東西線）,18067
2021-03-16,大通（東豊線）,11995
2021-03-16,すすきの,8645
2021-03-17,さっぽろ（南北線）,44537
2021-03-17,さっぽろ（東豊線）,25193
2021-03-17,大通（南北線）,34741
2021-03-17,大通（東西線）,17928
2021-03-17,大通（東豊線）,12147
2021-03-17,すすきの,8903
2021-03-18,さっぽろ（南北線）,44619
2021-03-18,さっぽろ（東豊線）,24901
2021-03-18,大通（南北線）,35173
2021-03-18,大通（東西線）,17884
