﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
アフガニスタン,11,0,0,0,4,0,0,7,0,0,0
アルゼンチン,11,0,3,2,2,1,0,0,0,1,2
オーストラリア,139,37,23,19,7,7,14,4,18,7,3
オーストリア,7,1,1,0,1,0,2,0,1,1,0
ベルギー,10,4,3,0,0,0,1,0,1,1,0
ボリビア,5,4,1,0,0,0,0,0,0,0,0
ブラジル,73,16,23,6,5,3,6,5,2,6,1
ブルガリア,8,2,3,1,0,0,2,0,0,0,0
ミャンマー,913,86,80,103,165,37,183,25,92,113,29
ブータン,2,0,2,0,0,0,0,0,0,0,0
バルバドス,1,0,0,0,0,0,0,0,1,0,0
ボツワナ,1,0,1,0,0,0,0,0,0,0,0
バングラデシュ,129,7,49,43,8,1,17,0,0,4,0
バハマ,1,0,0,0,0,0,0,0,0,0,1
ブルネイ,3,1,1,0,0,0,1,0,0,0,0
ベラルーシ,4,0,0,2,0,0,1,0,0,0,1
カンボジア,54,1,11,17,4,2,10,4,3,0,2
カメルーン,7,0,3,3,0,0,0,0,0,1,0
カナダ,146,42,22,20,7,9,12,1,17,14,2
スリランカ,128,19,17,12,6,2,15,2,41,8,6
チリ,12,4,1,1,3,0,0,0,0,2,1
中国,5147,956,1559,526,333,411,521,211,280,234,116
台湾,657,191,130,59,53,18,90,17,39,42,18
コロンビア,16,4,5,1,2,0,1,0,0,2,1
コンゴ民主共和国,15,0,7,4,0,0,4,0,0,0,0
コスタリカ,3,0,1,0,0,1,1,0,0,0,0
キューバ,4,2,1,0,0,0,0,0,0,1,0
カーボベルデ,1,0,0,1,0,0,0,0,0,0,0
クロアチア,2,0,0,0,0,0,0,0,0,2,0
チェコ,5,1,3,0,0,0,0,0,0,0,1
ベナン,3,0,3,0,0,0,0,0,0,0,0
デンマーク,11,4,0,1,0,0,4,0,0,2,0
ドミニカ共和国,1,0,0,0,1,0,0,0,0,0,0
エクアドル,5,0,1,1,0,0,2,0,0,0,1
エルサルバドル,4,0,2,1,0,0,1,0,0,0,0
エチオピア,17,0,12,0,1,0,4,0,0,0,0
エリトリア,5,5,0,0,0,0,0,0,0,0,0
フィンランド,18,5,9,1,0,0,1,0,1,1,0
フランス,133,50,19,5,2,5,28,2,6,15,1
フィジー,1,0,0,0,0,0,0,0,0,1,0
ドイツ,68,18,21,9,4,4,3,2,1,6,0
ガーナ,17,0,9,3,0,0,3,0,0,0,2
ギリシャ,2,1,0,1,0,0,0,0,0,0,0
グアテマラ,6,0,5,1,0,0,0,0,0,0,0
ギニア,13,1,3,8,0,0,0,0,0,0,1
ガンビア,1,0,0,0,0,0,0,0,1,0,0
ハイチ,2,0,1,1,0,0,0,0,0,0,0
ホンジュラス,4,0,2,1,0,0,0,0,0,1,0
ハンガリー,9,4,1,1,0,1,1,0,1,0,0
アイスランド,2,1,0,0,0,1,0,0,0,0,0
インド,247,39,114,36,6,2,41,0,2,5,2
インドネシア,890,71,197,121,176,23,99,18,50,100,35
イラン,10,1,4,1,2,1,0,0,0,0,1
アイルランド,11,3,1,0,0,0,3,0,2,2,0
イスラエル,4,1,0,0,2,0,1,0,0,0,0
イタリア,42,9,12,5,7,1,2,2,0,3,1
ジャマイカ,17,8,2,0,0,0,3,1,0,3,0
ヨルダン,3,0,3,0,0,0,0,0,0,0,0
朝鮮,257,41,15,23,35,4,55,55,8,12,9
韓国,2518,677,322,258,254,92,372,205,105,178,55
クウェート,1,0,0,0,0,0,1,0,0,0,0
ケニア,8,1,4,0,0,0,1,0,0,2,0
キルギス,21,3,4,0,0,1,7,3,3,0,0
カザフスタン,11,0,6,2,0,0,2,0,1,0,0
ラオス,10,1,0,0,0,6,2,0,1,0,0
レバノン,1,0,0,0,1,0,0,0,0,0,0
リベリア,2,0,2,0,0,0,0,0,0,0,0
ラトビア,1,0,1,0,0,0,0,0,0,0,0
リトアニア,5,1,1,1,0,0,1,0,1,0,0
マダガスカル,7,1,1,5,0,0,0,0,0,0,0
マレーシア,103,16,33,8,13,7,8,12,2,2,2
マリ,2,0,2,0,0,0,0,0,0,0,0
メキシコ,31,12,4,3,2,0,2,1,2,2,3
モンゴル,222,32,21,64,22,13,31,20,10,6,3
モロッコ,12,1,3,4,1,2,1,0,0,0,0
マラウイ,7,0,3,4,0,0,0,0,0,0,0
モルディブ,2,0,1,0,0,0,0,0,0,0,1
モーリシャス,1,0,1,0,0,0,0,0,0,0,0
モザンビーク,4,0,4,0,0,0,0,0,0,0,0
北マケドニア,1,0,1,0,0,0,0,0,0,0,0
ネパール,742,207,95,70,99,34,98,26,47,40,26
オランダ,11,3,4,0,2,0,0,0,0,2,0
ニュージーランド,51,20,8,1,3,2,5,1,4,4,3
ニカラグア,1,0,1,0,0,0,0,0,0,0,0
ナイジェリア,52,3,27,15,1,0,1,0,4,1,0
ノルウェー,3,3,0,0,0,0,0,0,0,0,0
ナミビア,1,0,1,0,0,0,0,0,0,0,0
パキスタン,49,0,15,20,2,0,9,0,2,0,1
パラグアイ,2,0,0,0,0,0,0,1,1,0,0
ペルー,21,2,6,2,2,2,3,1,1,2,0
フィリピン,620,104,108,69,81,35,67,24,38,65,29
ポーランド,25,4,4,7,1,0,4,1,0,2,2
ポルトガル,6,2,1,2,0,0,0,0,1,0,0
パプアニューギニア,1,0,1,0,0,0,0,0,0,0,0
ルーマニア,14,4,1,2,0,1,1,0,3,2,0
ルワンダ,4,0,4,0,0,0,0,0,0,0,0
ロシア,327,95,63,40,15,6,29,14,20,22,23
サウジアラビア,9,0,4,4,0,0,0,0,0,0,1
セネガル,3,0,0,0,0,0,1,1,1,0,0
シエラレオネ,1,0,0,0,0,0,0,0,0,1,0
スペイン,20,6,6,0,2,0,2,0,0,3,1
スーダン,1,0,1,0,0,0,0,0,0,0,0
スウェーデン,18,6,3,0,2,1,2,0,2,0,2
スイス,19,1,11,0,0,3,3,0,1,0,0
シリア,5,0,4,0,0,1,0,0,0,0,0
シンガポール,35,15,6,4,1,2,2,0,1,4,0
タイ,296,70,78,34,26,9,23,5,24,21,6
タンザニア,7,0,6,0,1,0,0,0,0,0,0
トリニダード・トバゴ,1,0,1,0,0,0,0,0,0,0,0
チュニジア,2,1,0,0,0,0,0,1,0,0,0
トルコ,24,6,5,2,1,0,4,0,5,1,0
トルクメニスタン,1,0,1,0,0,0,0,0,0,0,0
ウガンダ,7,0,3,0,0,0,3,0,1,0,0
南アフリカ共和国,14,3,1,2,4,0,2,0,0,2,0
エジプト,56,0,22,27,0,0,0,0,0,5,2
英国,227,70,37,24,9,9,27,5,25,18,3
米国,731,213,98,55,46,88,90,18,59,44,20
ブルキナファソ,3,0,0,0,0,0,0,0,3,0,0
ウクライナ,25,3,6,5,2,0,2,3,2,1,1
ウズベキスタン,37,12,4,7,0,3,8,1,1,1,0
ベトナム,2127,247,215,314,359,117,107,78,132,301,257
サモア,1,1,0,0,0,0,0,0,0,0,0
ザンビア,28,4,20,4,0,0,0,0,0,0,0
ジンバブエ,14,2,8,1,0,0,2,0,0,1,0
無国籍,6,1,0,0,0,0,1,0,2,1,1
アンゴラ,3,0,2,1,0,0,0,0,0,0,0
アルメニア,1,1,0,0,0,0,0,0,0,0,0
アゼルバイジャン,7,3,4,0,0,0,0,0,0,0,0
スロベニア,1,0,0,1,0,0,0,0,0,0,0
スロバキア,2,0,0,0,0,0,1,0,0,1,0
セルビア,4,2,1,1,0,0,0,0,0,0,0
南スーダン共和国,2,0,2,0,0,0,0,0,0,0,0
総計,17956,3499,3688,2103,1788,968,2057,777,1072,1325,679
