﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市,,
2023,1,0.6000 ,0.0000 ,1.0000 ,0.5000 ,0.0000 ,0.4000 ,0.0000 ,0.0000 ,1.0000 ,0.0000 ,0.4166 ,,
2023,2,0.2000 ,0.2500 ,0.2000 ,0.7500 ,0.0000 ,0.8000 ,0.0000 ,0.3333 ,1.0000 ,0.0000 ,0.3888 ,,
2023,3,0.4000 ,0.0000 ,0.2000 ,0.0000 ,0.3333 ,0.6000 ,0.0000 ,0.3333 ,1.0000 ,0.0000 ,0.3055 ,,
2023,4,0.4000 ,0.0000 ,0.2000 ,1.7500 ,0.3333 ,2.0000 ,0.0000 ,0.0000 ,1.6666 ,1.0000 ,0.7777 ,,
2023,5,0.6000 ,0.0000 ,0.8000 ,0.7500 ,0.6666 ,3.2000 ,0.0000 ,0.3333 ,2.0000 ,0.5000 ,1.0000 ,,
2023,6,0.6000 ,0.0000 ,1.0000 ,0.2500 ,0.3333 ,0.4000 ,0.0000 ,0.3333 ,2.0000 ,0.5000 ,0.5555 ,,
2023,7,0.6000 ,1.2500 ,0.4000 ,0.2500 ,1.0000 ,2.8000 ,0.0000 ,0.3333 ,0.3333 ,0.0000 ,0.8333 ,,
2023,8,1.6000 ,0.2500 ,0.2000 ,4.2500 ,1.6666 ,2.2000 ,0.0000 ,1.0000 ,1.6666 ,0.0000 ,1.4166 ,,
2023,9,2.4000 ,0.7500 ,0.6000 ,1.5000 ,1.3333 ,4.2000 ,0.5000 ,0.0000 ,1.0000 ,4.0000 ,1.6944 ,,
2023,10,0.8000 ,0.7500 ,0.0000 ,0.5000 ,0.6666 ,2.0000 ,0.0000 ,0.6666 ,1.3333 ,2.0000 ,0.8611 ,,
2023,11,1.4000 ,0.0000 ,0.4000 ,1.2500 ,0.6666 ,2.8000 ,0.0000 ,1.6666 ,5.0000 ,0.0000 ,1.3888 ,,
2023,12,1.8000 ,1.0000 ,0.6000 ,1.5000 ,1.3333 ,0.2000 ,1.0000 ,1.6666 ,6.3333 ,1.5000 ,1.5555 ,,
2023,13,2.8000 ,0.2500 ,1.8000 ,1.2500 ,3.0000 ,2.6000 ,0.0000 ,1.3333 ,4.0000 ,2.5000 ,2.0000 ,,
