﻿日付,A:総入園者数,B:有料入園者数,C:無料入園者数,D:Cのうち幼児,E:Cのうち小学生,F:Cのうち中学生,G:Cのうち障がい者,H:Cのうち市内６５歳以上,I:CのうちD～H以外
2022-07-01,1814,896,918,539,215,7,20,45,92
2022-07-02,3735,2156,1579,816,446,32,92,42,151
2022-07-03,3558,2209,1349,828,311,78,45,37,50
2022-07-04,1176,869,307,188,29,4,24,26,36
2022-07-05,1508,722,786,281,322,64,19,19,81
2022-07-06,1501,560,941,270,274,226,37,25,109
2022-07-07,1349,666,683,263,168,147,19,28,58
2022-07-08,2824,908,1916,931,714,7,20,27,217
2022-07-09,3819,2278,1541,892,376,48,81,45,99
2022-07-10,2830,1754,1076,637,264,48,58,19,50
2022-07-11,1077,745,332,193,53,7,16,17,46
2022-07-12,1524,684,840,185,248,285,20,51,51
2022-07-13,0,0,0,0,0,0,0,0,0
2022-07-14,1635,757,878,294,102,332,41,35,74
2022-07-15,2014,815,1199,308,171,534,30,28,128
2022-07-16,2334,1502,832,450,216,42,29,38,57
2022-07-17,1596,1036,560,302,170,30,30,9,19
2022-07-18,4341,2542,1799,972,562,78,54,42,91
2022-07-19,1302,829,473,335,37,2,24,39,36
2022-07-20,988,519,469,251,56,53,17,23,69
2022-07-21,1435,824,611,333,83,18,26,56,95
2022-07-22,1729,933,796,473,161,13,30,48,71
2022-07-23,3107,1077,2030,562,303,46,384,17,718
2022-07-24,4611,2779,1832,992,559,67,93,49,72
2022-07-25,2190,1251,939,526,236,35,31,46,65
2022-07-26,2450,1337,1113,580,341,53,32,62,45
2022-07-27,0,0,0,0,0,0,0,0,0
2022-07-28,2925,1383,1542,688,549,80,44,68,113
2022-07-29,2457,1228,1229,556,456,44,34,58,81
2022-07-30,2654,1594,1060,474,423,56,36,31,40
2022-07-31,2909,1745,1164,551,431,85,37,30,30
