﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
アフガニスタン,11,0,0,0,4,0,0,7,0,0,0
アルゼンチン,11,0,3,2,2,1,0,0,0,1,2
オーストラリア,144,43,21,19,8,7,13,4,18,8,3
オーストリア,7,1,1,0,1,0,2,0,1,1,0
ベルギー,10,4,3,0,0,0,1,0,1,1,0
ボリビア,5,4,1,0,0,0,0,0,0,0,0
ブラジル,71,15,24,6,4,3,5,5,2,6,1
ブルガリア,6,2,1,1,0,0,2,0,0,0,0
ミャンマー,943,90,81,107,166,37,185,28,103,116,30
ブータン,2,0,2,0,0,0,0,0,0,0,0
バルバドス,1,0,0,0,0,0,0,0,1,0,0
ボツワナ,1,0,1,0,0,0,0,0,0,0,0
バングラデシュ,128,7,50,42,8,1,18,0,0,2,0
バハマ,1,0,0,0,0,0,0,0,0,0,1
ブルネイ,3,1,1,0,0,0,1,0,0,0,0
ベラルーシ,4,0,0,2,0,0,1,0,0,0,1
カンボジア,55,1,11,17,3,2,11,4,4,0,2
カメルーン,7,0,3,3,0,0,0,0,0,1,0
カナダ,145,43,20,20,7,9,12,1,17,14,2
スリランカ,126,18,17,12,6,2,15,2,42,6,6
チリ,12,4,1,1,3,0,0,0,0,2,1
中国,5081,954,1512,527,337,416,500,199,279,241,116
台湾,647,186,121,58,57,18,90,16,41,42,18
コロンビア,16,4,5,1,2,0,1,0,0,2,1
コンゴ民主共和国,15,0,7,4,0,0,4,0,0,0,0
コスタリカ,3,0,1,0,0,1,1,0,0,0,0
キューバ,4,2,1,0,0,0,0,0,0,1,0
カーボベルデ,1,0,0,1,0,0,0,0,0,0,0
クロアチア,2,0,0,0,0,0,0,0,0,2,0
チェコ,5,2,2,0,0,0,0,0,0,0,1
ベナン,3,0,3,0,0,0,0,0,0,0,0
デンマーク,10,4,0,1,0,0,4,0,0,1,0
ドミニカ共和国,3,2,0,0,1,0,0,0,0,0,0
エクアドル,5,0,1,1,0,0,2,0,0,0,1
エルサルバドル,4,0,2,1,0,0,1,0,0,0,0
エチオピア,18,0,12,0,1,0,5,0,0,0,0
エリトリア,5,5,0,0,0,0,0,0,0,0,0
フィンランド,19,6,9,1,0,0,1,0,1,1,0
フランス,135,49,18,8,2,5,28,2,6,16,1
フィジー,1,0,0,0,0,0,0,0,0,1,0
ドイツ,65,18,16,9,4,4,5,2,1,5,1
ガーナ,17,0,9,3,0,0,3,0,0,0,2
ギリシャ,2,1,0,1,0,0,0,0,0,0,0
グアテマラ,6,0,5,1,0,0,0,0,0,0,0
ギニア,12,1,3,8,0,0,0,0,0,0,0
ガンビア,1,0,0,0,0,0,0,0,1,0,0
ハイチ,2,0,1,1,0,0,0,0,0,0,0
ホンジュラス,4,0,2,1,0,0,0,0,0,1,0
ハンガリー,9,4,1,1,0,1,1,0,1,0,0
アイスランド,2,1,0,0,0,1,0,0,0,0,0
インド,251,39,117,35,5,2,41,0,2,8,2
インドネシア,931,81,206,129,187,24,100,18,47,103,36
イラン,10,1,4,1,2,1,0,0,0,0,1
アイルランド,10,2,1,0,0,0,3,0,2,2,0
イスラエル,4,1,0,0,2,0,1,0,0,0,0
イタリア,39,9,9,5,7,1,2,2,0,3,1
ジャマイカ,17,8,2,0,0,0,3,1,0,3,0
ヨルダン,3,0,3,0,0,0,0,0,0,0,0
朝鮮,259,41,15,23,35,5,56,55,8,12,9
韓国,2486,679,304,251,254,84,368,206,107,177,56
クウェート,1,0,0,0,0,0,1,0,0,0,0
ケニア,8,1,4,0,0,0,1,0,0,2,0
キルギス,21,3,4,0,0,1,7,3,3,0,0
カザフスタン,10,0,5,2,0,0,2,0,1,0,0
ラオス,10,1,0,0,0,6,2,0,1,0,0
レバノン,1,0,0,0,1,0,0,0,0,0,0
リベリア,2,0,2,0,0,0,0,0,0,0,0
ラトビア,1,0,1,0,0,0,0,0,0,0,0
リトアニア,5,1,1,1,0,0,1,0,1,0,0
マダガスカル,7,1,1,5,0,0,0,0,0,0,0
マレーシア,102,16,33,8,13,7,9,10,2,2,2
マリ,2,0,2,0,0,0,0,0,0,0,0
メキシコ,28,12,4,3,2,0,2,1,2,2,0
モンゴル,220,30,25,61,25,10,31,19,10,6,3
モロッコ,11,1,3,4,1,1,1,0,0,0,0
マラウイ,7,0,3,4,0,0,0,0,0,0,0
モルディブ,2,0,1,0,0,0,0,0,0,0,1
モーリシャス,1,0,1,0,0,0,0,0,0,0,0
モザンビーク,4,0,4,0,0,0,0,0,0,0,0
北マケドニア,1,0,1,0,0,0,0,0,0,0,0
ネパール,753,209,98,68,96,34,103,26,48,44,27
オランダ,10,3,3,0,2,0,0,0,0,2,0
ニュージーランド,54,23,8,1,3,2,5,1,4,4,3
ニカラグア,1,0,1,0,0,0,0,0,0,0,0
ナイジェリア,52,3,27,15,1,0,1,0,4,1,0
ノルウェー,3,3,0,0,0,0,0,0,0,0,0
ナミビア,1,0,1,0,0,0,0,0,0,0,0
パキスタン,49,0,14,20,2,0,9,0,2,1,1
パラグアイ,2,0,0,0,0,0,0,1,1,0,0
ペルー,20,2,6,2,2,2,2,1,1,2,0
フィリピン,629,102,110,71,85,36,68,23,39,65,30
ポーランド,24,4,4,7,1,0,3,1,0,2,2
ポルトガル,5,2,1,1,0,0,0,0,1,0,0
パプアニューギニア,1,0,1,0,0,0,0,0,0,0,0
ルーマニア,13,3,1,2,0,1,1,0,3,2,0
ルワンダ,4,0,4,0,0,0,0,0,0,0,0
ロシア,316,91,59,39,13,6,29,14,20,22,23
サウジアラビア,9,0,4,4,0,0,0,0,0,0,1
セネガル,2,0,0,0,0,0,1,1,0,0,0
シエラレオネ,1,0,0,0,0,0,0,0,0,1,0
スペイン,20,6,6,0,2,0,2,0,0,3,1
スーダン,1,0,1,0,0,0,0,0,0,0,0
スウェーデン,14,6,1,0,2,1,1,0,2,0,1
スイス,18,1,11,0,0,3,2,0,1,0,0
シリア,5,0,4,0,0,1,0,0,0,0,0
シンガポール,35,15,6,4,1,2,2,0,1,4,0
タイ,297,71,78,33,29,9,20,5,24,22,6
タンザニア,7,0,6,0,1,0,0,0,0,0,0
トリニダード・トバゴ,1,0,1,0,0,0,0,0,0,0,0
チュニジア,2,1,0,0,0,0,0,1,0,0,0
トルコ,23,5,5,2,1,0,4,0,5,1,0
トルクメニスタン,1,0,1,0,0,0,0,0,0,0,0
ウガンダ,7,0,3,0,0,0,3,0,1,0,0
南アフリカ共和国,15,4,1,2,4,0,2,0,0,2,0
エジプト,56,0,22,27,0,0,0,0,0,5,2
英国,225,68,39,22,9,9,28,5,24,18,3
米国,731,212,97,54,46,89,89,19,62,43,20
ブルキナファソ,3,0,0,0,0,0,0,0,3,0,0
ウクライナ,26,3,6,6,2,0,2,3,2,1,1
ウズベキスタン,36,11,4,7,0,3,8,1,1,1,0
ベトナム,2162,253,223,315,366,120,121,81,105,302,276
サモア,1,1,0,0,0,0,0,0,0,0,0
ザンビア,28,4,20,4,0,0,0,0,0,0,0
ジンバブエ,14,2,8,1,0,0,2,0,0,1,0
無国籍,8,1,1,2,0,0,0,0,1,1,2
アンゴラ,3,0,2,1,0,0,0,0,0,0,0
アルメニア,1,1,0,0,0,0,0,0,0,0,0
アゼルバイジャン,7,3,4,0,0,0,0,0,0,0,0
スロベニア,1,0,0,1,0,0,0,0,0,0,0
スロバキア,2,0,0,0,0,0,1,0,0,1,0
ボスニア・ヘルツェゴビナ,2,0,0,2,0,0,0,0,0,0,0
セルビア,4,2,1,1,0,0,0,0,0,0,0
南スーダン共和国,2,0,2,0,0,0,0,0,0,0,0
総計,17951,3514,3623,2106,1818,968,2052,768,1060,1342,700
