﻿日付,駅名,乗車人員数
2022-11-01,さっぽろ（南北線）,46674
2022-11-01,さっぽろ（東豊線）,25998
2022-11-01,大通（南北線）,36783
2022-11-01,大通（東西線）,19047
2022-11-01,大通（東豊線）,12969
2022-11-01,すすきの,10696
2022-11-02,さっぽろ（南北線）,47886
2022-11-02,さっぽろ（東豊線）,26097
2022-11-02,大通（南北線）,38754
2022-11-02,大通（東西線）,19596
2022-11-02,大通（東豊線）,12911
2022-11-02,すすきの,11847
2022-11-03,さっぽろ（南北線）,33586
2022-11-03,さっぽろ（東豊線）,15189
2022-11-03,大通（南北線）,28176
2022-11-03,大通（東西線）,11003
2022-11-03,大通（東豊線）,7516
2022-11-03,すすきの,10376
2022-11-04,さっぽろ（南北線）,52875
2022-11-04,さっぽろ（東豊線）,26237
2022-11-04,大通（南北線）,40454
2022-11-04,大通（東西線）,19187
2022-11-04,大通（東豊線）,12755
2022-11-04,すすきの,14581
2022-11-05,さっぽろ（南北線）,43960
2022-11-05,さっぽろ（東豊線）,22366
2022-11-05,大通（南北線）,35771
2022-11-05,大通（東西線）,14154
2022-11-05,大通（東豊線）,10357
2022-11-05,すすきの,15922
2022-11-06,さっぽろ（南北線）,32906
2022-11-06,さっぽろ（東豊線）,15228
2022-11-06,大通（南北線）,27561
2022-11-06,大通（東西線）,10745
2022-11-06,大通（東豊線）,7310
2022-11-06,すすきの,12006
2022-11-07,さっぽろ（南北線）,45318
2022-11-07,さっぽろ（東豊線）,25535
2022-11-07,大通（南北線）,35802
2022-11-07,大通（東西線）,18621
2022-11-07,大通（東豊線）,12638
2022-11-07,すすきの,10321
2022-11-08,さっぽろ（南北線）,45484
2022-11-08,さっぽろ（東豊線）,22506
2022-11-08,大通（南北線）,35669
2022-11-08,大通（東西線）,18099
2022-11-08,大通（東豊線）,12633
2022-11-08,すすきの,10464
2022-11-09,さっぽろ（南北線）,44907
2022-11-09,さっぽろ（東豊線）,27643
2022-11-09,大通（南北線）,35307
2022-11-09,大通（東西線）,17943
2022-11-09,大通（東豊線）,12856
2022-11-09,すすきの,10323
2022-11-10,さっぽろ（南北線）,45872
2022-11-10,さっぽろ（東豊線）,27137
2022-11-10,大通（南北線）,36164
2022-11-10,大通（東西線）,18842
2022-11-10,大通（東豊線）,13190
2022-11-10,すすきの,10725
2022-11-11,さっぽろ（南北線）,49281
2022-11-11,さっぽろ（東豊線）,26620
2022-11-11,大通（南北線）,39137
2022-11-11,大通（東西線）,19416
2022-11-11,大通（東豊線）,13028
2022-11-11,すすきの,12341
2022-11-12,さっぽろ（南北線）,38798
2022-11-12,さっぽろ（東豊線）,17833
2022-11-12,大通（南北線）,33058
2022-11-12,大通（東西線）,13702
2022-11-12,大通（東豊線）,9055
2022-11-12,すすきの,13312
2022-11-13,さっぽろ（南北線）,30243
2022-11-13,さっぽろ（東豊線）,14010
2022-11-13,大通（南北線）,25364
2022-11-13,大通（東西線）,9156
2022-11-13,大通（東豊線）,6927
2022-11-13,すすきの,10661
2022-11-14,さっぽろ（南北線）,44914
2022-11-14,さっぽろ（東豊線）,25203
2022-11-14,大通（南北線）,35007
2022-11-14,大通（東西線）,18195
2022-11-14,大通（東豊線）,12475
2022-11-14,すすきの,10038
2022-11-15,さっぽろ（南北線）,44997
2022-11-15,さっぽろ（東豊線）,24980
2022-11-15,大通（南北線）,35378
2022-11-15,大通（東西線）,18316
2022-11-15,大通（東豊線）,12493
2022-11-15,すすきの,10284
