﻿種類,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
在留資格,15651,8125,7526,3050,1611,1439,3483,1812,1671,1871,1033,838,1431,781,650,830,369,461,1709,811,898,742,402,340,831,415,416,1124,580,544,580,311,269
在留資格・中長期在留者,14099,7295,6804,2712,1416,1296,3361,1743,1618,1707,954,753,1237,669,568,778,339,439,1439,668,771,530,305,225,777,392,385,1014,515,499,544,294,250
在留資格・中長期在留者・教授,219,143,76,26,16,10,135,92,43,28,15,13,3,2,1,3,1,2,11,7,4,2,2,0,5,3,2,6,5,1,0,0,0
在留資格・中長期在留者・芸術,2,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・宗教,128,87,41,12,8,4,8,5,3,29,13,16,10,5,5,51,46,5,11,7,4,4,2,2,0,0,0,0,0,0,3,1,2
在留資格・中長期在留者・報道,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・投資・経営,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・法律・会計業務,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・医療,25,11,14,4,2,2,10,4,6,2,1,1,1,1,0,0,0,0,1,1,0,0,0,0,5,0,5,1,1,0,1,1,0
在留資格・中長期在留者・研究,2,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・教育,147,81,66,55,33,22,19,12,7,8,4,4,6,5,1,5,4,1,25,11,14,3,2,1,15,5,10,10,5,5,1,0,1
在留資格・中長期在留者・技術,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・人文知識・国際業務,3,2,1,2,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・企業内転勤,48,28,20,14,10,4,3,3,0,0,0,0,2,2,0,0,0,0,27,11,16,0,0,0,0,0,0,1,1,0,1,1,0
在留資格・中長期在留者・興行,13,12,1,6,6,0,0,0,0,0,0,0,5,5,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
在留資格・中長期在留者・技能,184,168,16,33,32,1,31,31,0,25,24,1,16,14,2,12,12,0,17,17,0,5,4,1,30,19,11,8,8,0,7,7,0
在留資格・中長期在留者・技能実習1号イ,5,4,1,0,0,0,1,1,0,0,0,0,3,2,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習1号ロ,886,469,417,37,12,25,78,62,16,141,109,32,214,120,94,60,15,45,66,11,55,36,24,12,52,15,37,133,66,67,69,35,34
在留資格・中長期在留者・技能実習2号イ,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習2号ロ,492,275,217,19,5,14,40,31,9,87,66,21,95,53,42,45,5,40,45,17,28,25,25,0,32,17,15,51,25,26,53,31,22
在留資格・中長期在留者・経営・管理,185,127,58,65,39,26,23,15,8,12,9,3,11,10,1,5,4,1,25,18,7,3,2,1,23,17,6,10,7,3,8,6,2
在留資格・中長期在留者・技術・人文知識・国際業務,1457,798,659,381,204,177,209,96,113,169,85,84,174,109,65,52,32,20,197,105,92,26,17,9,95,54,41,111,72,39,43,24,19
在留資格・中長期在留者・技能実習3号イ,16,16,0,0,0,0,2,2,0,8,8,0,3,3,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0
