﻿年,月,実世帯数,実人員,延べ人員,保護費（総額）,保護費（生活）,保護費（住宅）,保護費（教育）,保護費（介護）,保護費（医療）,保護費（生業）,保護費（葬祭）,保護費（施設事務費）,保護費（その他）
2021,1,55916,71628,209098,9952,3379,1747,51,188,4510,24,18,31,4
2021,2,55894,71564,208916,10926,3416,1768,49,194,5417,24,21,31,7
2021,3,56043,71736,210411,9421,3515,1782,41,388,3567,55,21,31,21
2021,4,56097,71457,208530,11231,3438,1802,67,0,5816,48,18,34,7
2021,5,56057,71349,202829,11026,2675,1703,43,199,6322,28,20,30,5
2021,6,56097,71323,203493,9912,2759,1730,44,197,5102,24,23,29,5
2021,7,56069,71284,203633,9391,2775,1736,42,195,4563,24,23,29,3
2021,8,55988,71131,202974,9960,2709,1703,41,198,5231,20,23,29,4
2021,9,55978,71122,203104,10183,2738,1721,43,200,5407,20,22,28,4
2021,10,56034,71097,207771,11171,3408,1781,41,198,5662,26,21,31,3
2021,11,56194,71280,208403,10706,3437,1786,41,198,5170,20,20,30,4
2021,12,56241,71336,209235,11636,4252,1837,43,203,5225,20,20,31,5
