﻿性別,区,人口増加数,自然増加数,出生,死亡,社会増加数,増加数の総数,道内の増加数,道外の増加数,転入の総数,道内の転入,道外の転入,転出の総数,道内の転出,道外の転出,区間移動・その他の増加数,区間移動の増加数,区間移動の転入,区間移動の転出,職権等増減の増加数,職権等増,職権等減
総数,札幌市,7975,1434,14663,13229,6541,6423,13705,-7282,72464,46459,26005,66041,32754,33287,118,0,62798,62798,118,512,394
総数,中央区,3547,93,1550,1457,3454,2277,2761,-484,12825,7181,5644,10548,4420,6128,1177,1127,9016,7889,50,81,31
総数,北区,715,41,1980,1939,674,397,1552,-1155,9380,5801,3579,8983,4249,4734,277,251,8247,7996,26,58,32
総数,東区,621,516,2297,1781,105,575,1591,-1016,8932,5933,2999,8357,4342,4015,-470,-510,7985,8495,40,65,25
総数,白石区,1145,473,1890,1417,672,875,1764,-889,8145,5627,2518,7270,3863,3407,-203,-245,8222,8467,42,63,21
総数,厚別区,131,-4,860,864,135,287,782,-495,4722,3094,1628,4435,2312,2123,-152,-174,3501,3675,22,34,12
総数,豊平区,-208,356,1766,1410,-564,455,1567,-1112,8741,5715,3026,8286,4148,4138,-1019,-941,8115,9056,-78,62,140
総数,清田区,655,59,783,724,596,-16,513,-529,2840,1992,848,2856,1479,1377,612,609,3424,2815,3,30,27
総数,南区,-823,-349,845,1194,-474,8,610,-602,4883,3252,1631,4875,2642,2233,-482,-466,4055,4521,-16,39,55
総数,西区,1412,265,1750,1485,1147,1043,1653,-610,7772,4920,2852,6729,3267,3462,104,67,6608,6541,37,56,19
総数,手稲区,780,-16,942,958,796,522,912,-390,4224,2944,1280,3702,2032,1670,274,282,3625,3343,-8,24,32
男,札幌市,1914,365,7558,7193,1549,1517,5809,-4292,39095,24006,15089,37578,18197,19381,32,0,30728,30728,32,324,292
男,中央区,1548,53,807,754,1495,882,1081,-199,6745,3480,3265,5863,2399,3464,613,584,4267,3683,29,53,24
男,北区,217,-2,1032,1034,219,16,625,-609,5195,2956,2239,5179,2331,2848,203,183,4114,3931,20,42,22
男,東区,90,227,1190,963,-137,17,651,-634,4783,3055,1728,4766,2404,2362,-154,-177,3999,4176,23,41,18
男,白石区,396,149,958,809,247,289,832,-543,4348,2871,1477,4059,2039,2020,-42,-73,4084,4157,31,41,10
男,厚別区,4,-17,463,480,21,22,315,-293,2470,1565,905,2448,1250,1198,-1,-15,1715,1730,14,22,8
男,豊平区,-554,158,915,757,-712,18,671,-653,4754,3016,1738,4736,2345,2391,-730,-656,3837,4493,-74,38,112
男,清田区,179,-8,385,393,187,-110,210,-320,1520,1042,478,1630,832,798,297,299,1675,1376,-2,18,20
男,南区,-573,-240,418,658,-333,-57,311,-368,2878,1948,930,2935,1637,1298,-276,-255,2032,2287,-21,22,43
男,西区,375,45,893,848,330,300,676,-376,4082,2489,1593,3782,1813,1969,30,9,3212,3203,21,30,9
男,手稲区,232,0,497,497,232,140,437,-297,2320,1584,736,2180,1147,1033,92,101,1793,1692,-9,17,26
女,札幌市,6061,1069,7105,6036,4992,4906,7896,-2990,33369,22453,10916,28463,14557,13906,86,0,32070,32070,86,188,102
女,中央区,1999,40,743,703,1959,1395,1680,-285,6080,3701,2379,4685,2021,2664,564,543,4749,4206,21,28,7
女,北区,498,43,948,905,455,381,927,-546,4185,2845,1340,3804,1918,1886,74,68,4133,4065,6,16,10
女,東区,531,289,1107,818,242,558,940,-382,4149,2878,1271,3591,1938,1653,-316,-333,3986,4319,17,24,7
女,白石区,749,324,932,608,425,586,932,-346,3797,2756,1041,3211,1824,1387,-161,-172,4138,4310,11,22,11
女,厚別区,127,13,397,384,114,265,467,-202,2252,1529,723,1987,1062,925,-151,-159,1786,1945,8,12,4
女,豊平区,346,198,851,653,148,437,896,-459,3987,2699,1288,3550,1803,1747,-289,-285,4278,4563,-4,24,28
女,清田区,476,67,398,331,409,94,303,-209,1320,950,370,1226,647,579,315,310,1749,1439,5,12,7
女,南区,-250,-109,427,536,-141,65,299,-234,2005,1304,701,1940,1005,935,-206,-211,2023,2234,5,17,12
女,西区,1037,220,857,637,817,743,977,-234,3690,2431,1259,2947,1454,1493,74,58,3396,3338,16,26,10
女,手稲区,548,-16,445,461,564,382,475,-93,1904,1360,544,1522,885,637,182,181,1832,1651,1,7,6
