﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
2023,1,1,0,0,2,0,2,0,0,0,0,5
2023,2,0,0,0,0,0,0,0,0,1,0,1
2023,3,2,0,1,0,0,0,0,0,0,0,3
2023,4,0,0,0,0,0,0,0,0,0,0,0
2023,5,0,0,0,0,0,2,0,0,1,0,3
2023,6,0,0,0,2,0,1,0,0,2,0,5
2023,7,0,0,0,0,0,0,0,0,0,0,0
2023,8,0,0,0,0,0,1,0,0,0,0,1
2023,9,1,0,0,0,0,0,0,0,0,0,1
2023,10,2,0,0,1,0,0,0,0,1,0,4
2023,11,1,0,0,0,0,0,0,0,0,0,1
2023,12,0,0,0,0,0,0,0,0,0,0,0
2023,13,0,0,0,0,0,0,0,0,0,0,0
2023,14,0,0,0,0,0,0,0,0,0,0,0
2023,15,0,0,0,0,0,0,0,0,0,0,0
2023,16,0,0,2,0,0,0,0,0,0,0,2
2023,17,0,0,2,0,0,0,0,0,0,0,2
2023,18,0,0,0,0,0,0,0,0,0,0,0
2023,19,0,0,0,0,0,0,0,0,0,0,0
2023,20,0,0,0,0,0,2,0,0,0,2,4
2023,21,0,0,1,0,0,0,1,0,0,0,2
2023,22,0,0,0,0,0,2,0,0,1,0,3
2023,23,0,1,1,1,0,0,0,0,0,2,5
2023,24,0,4,0,0,0,2,0,1,1,1,9
2023,25,0,2,1,9,0,3,0,0,5,6,26
2023,26,1,1,3,5,1,1,4,0,0,2,18
2023,27,1,4,1,9,0,9,0,0,1,1,26
2023,28,0,3,1,5,1,2,1,0,2,1,16
2023,29,3,0,1,0,2,4,2,0,0,0,12
2023,30,1,3,1,1,1,3,1,2,3,1,17
2023,31,0,2,4,3,1,3,1,0,2,1,17
2023,32,0,0,3,0,0,2,0,0,1,2,8
2023,33,1,2,1,2,0,2,0,0,1,2,11
2023,34,1,5,2,0,1,5,0,0,0,3,17
2023,35,8,3,1,0,4,5,0,0,2,3,26
2023,36,2,5,1,1,1,2,0,0,6,2,20
2023,37,4,0,1,0,5,1,0,0,5,5,21
2023,38,4,1,1,5,5,9,1,0,1,1,28
2023,39,6,0,1,2,2,2,0,1,1,1,16
2023,40,3,0,0,0,0,2,0,0,2,4,11
2023,41,5,1,1,1,4,0,0,0,0,0,12
2023,42,1,0,1,3,2,0,0,0,3,1,11
2023,43,2,2,1,1,2,2,0,0,4,6,20
2023,44,1,3,1,1,0,3,0,0,2,2,13
2023,45,2,1,1,3,0,0,1,0,2,3,13
2023,46,1,1,1,1,0,2,0,0,1,1,8
2023,47,2,2,0,0,0,1,0,0,2,1,8
2023,48,0,1,0,3,0,2,0,0,0,1,7
2023,49,0,0,0,1,0,0,0,0,0,1,2
2023,50,0,0,0,0,0,1,0,0,0,3,4
2023,51,0,1,0,1,0,1,0,0,0,1,4
2023,52,0,0,0,0,1,0,0,0,0,0,1
