﻿まちづくりセンター,世帯数,人口の総数,男の人口,女の人口
全市,1104314,1958199,915649,1042550
中央区,152674,244914,111363,133551
本府・中央,1710,2439,1120,1319
東北・東,12906,18787,8801,9986
苗穂,3569,6044,2785,3259
豊水,5766,7294,3540,3754
西創成,6715,8211,3906,4305
曙,10957,14980,6888,8092
山鼻,20981,37167,16907,20260
幌西,12613,23613,10637,12976
大通・西,19950,26398,12016,14382
南円山,8576,15573,6976,8597
円山,18731,31151,13546,17605
桑園,18295,30088,13587,16501
宮の森,11905,23169,10654,12515
北区,156622,284807,135498,149309
鉄西,4740,6702,3210,3492
幌北,17955,23669,11983,11686
北,18674,29655,14008,15647
新川,13835,27363,12979,14384
新琴似,20101,38451,17917,20534
新琴似西,8615,16852,8072,8780
屯田,17801,37949,17960,19989
麻生,15243,21508,9767,11741
太平百合が原,8323,17101,8154,8947
拓北・あいの里,15494,34082,16349,17733
篠路茨戸,15841,31475,15099,16376
東区,146546,260715,124038,136677
鉄東,14991,23167,10545,12622
北光,16971,25636,12096,13540
北栄,22279,37345,17902,19443
栄西,12511,22737,11072,11665
栄東,18566,34929,16378,18551
元町,16920,28885,13555,15330
伏古本町,15220,28241,13524,14717
丘珠,6510,12660,6110,6550
札苗,17898,38894,18938,19956
苗穂東,4680,8221,3918,4303
白石区,127729,213355,101489,111866
白石,23866,40055,18969,21086
東白石,21696,31515,14508,17007
東札幌,15303,23696,10941,12755
菊水,16521,25927,12304,13623
北白石,18219,34207,16645,17562
北東白石,9314,18708,8992,9716
白石東,15129,24961,11943,13018
菊の里,7681,14286,7187,7099
厚別区,66960,124159,56736,67423
厚別中央,16775,28134,12815,15319
厚別南,18286,34744,16097,18647
厚別西,11146,23553,11119,12434
もみじ台,7852,13154,5652,7502
青葉,5092,8653,3645,5008
厚別東,7809,15921,7408,8513
豊平区,134429,226378,104551,121827
豊平,18450,27446,12731,14715
美園,14648,22752,10598,12154
月寒,22007,38388,17527,20861
平岸,19132,28387,12896,15491
中の島,9263,14004,6477,7527
西岡,14101,28703,13519,15184
福住,8523,16506,7590,8916
東月寒,10704,20729,9684,11045
南平岸,17601,29463,13529,15934
清田区,53793,110450,52494,57956
北野,10857,21804,10292,11512
清田中央,8343,18115,8665,9450
平岡,10585,22406,10550,11856
清田,9673,17280,8270,9010
里塚・美しが丘,14335,30845,14717,16128
南区,73493,134129,62267,71862
真駒内,13012,22878,10577,12301
石山,5205,9908,4584,5324
簾舞,2356,4469,2131,2338
藤野,9282,17736,8326,9410
藻岩,17380,33040,15377,17663
藻岩下,2641,5056,2429,2627
澄川,17339,29639,13495,16144
芸術の森地区,5474,10378,4842,5536
定山渓,804,1025,506,519
西区,120621,218596,100937,117659
八軒,9337,17311,8100,9211
琴似二十四軒,23422,35568,15688,19880
西町,24690,45966,21205,24761
発寒北,9134,17112,8112,9000
西野,16925,34679,16382,18297
山の手,10832,20124,9391,10733
発寒,17928,32343,14737,17606
八軒中央,8353,15493,7322,8171
手稲区,71447,140696,66276,74420
手稲,5260,8880,3903,4977
手稲鉄北,13863,27650,13131,14519
前田,14172,27876,13194,14682
新発寒,8698,18572,9005,9567
富丘西宮の沢,13627,25663,11959,13704
稲穂金山,8533,16474,7768,8706
星置,7294,15581,7316,8265
