﻿日付,駅名,乗車人員数
2022-05-01,さっぽろ（南北線）,32720
2022-05-01,さっぽろ（東豊線）,15501
2022-05-01,大通（南北線）,25960
2022-05-01,大通（東西線）,9880
2022-05-01,大通（東豊線）,6974
2022-05-01,すすきの,10814
2022-05-02,さっぽろ（南北線）,44366
2022-05-02,さっぽろ（東豊線）,22988
2022-05-02,大通（南北線）,35028
2022-05-02,大通（東西線）,16452
2022-05-02,大通（東豊線）,10973
2022-05-02,すすきの,11630
2022-05-03,さっぽろ（南北線）,35836
2022-05-03,さっぽろ（東豊線）,17748
2022-05-03,大通（南北線）,28260
2022-05-03,大通（東西線）,11011
2022-05-03,大通（東豊線）,7732
2022-05-03,すすきの,11791
2022-05-04,さっぽろ（南北線）,34812
2022-05-04,さっぽろ（東豊線）,17288
2022-05-04,大通（南北線）,27464
2022-05-04,大通（東西線）,10546
2022-05-04,大通（東豊線）,7455
2022-05-04,すすきの,11584
2022-05-05,さっぽろ（南北線）,32497
2022-05-05,さっぽろ（東豊線）,16708
2022-05-05,大通（南北線）,25667
2022-05-05,大通（東西線）,10486
2022-05-05,大通（東豊線）,7056
2022-05-05,すすきの,9958
2022-05-06,さっぽろ（南北線）,43565
2022-05-06,さっぽろ（東豊線）,23482
2022-05-06,大通（南北線）,35607
2022-05-06,大通（東西線）,17349
2022-05-06,大通（東豊線）,11425
2022-05-06,すすきの,10618
2022-05-07,さっぽろ（南北線）,36392
2022-05-07,さっぽろ（東豊線）,18211
2022-05-07,大通（南北線）,30699
2022-05-07,大通（東西線）,12256
2022-05-07,大通（東豊線）,8689
2022-05-07,すすきの,11418
2022-05-08,さっぽろ（南北線）,29106
2022-05-08,さっぽろ（東豊線）,14046
2022-05-08,大通（南北線）,24106
2022-05-08,大通（東西線）,9538
2022-05-08,大通（東豊線）,6572
2022-05-08,すすきの,8793
2022-05-09,さっぽろ（南北線）,44101
2022-05-09,さっぽろ（東豊線）,25816
2022-05-09,大通（南北線）,34170
2022-05-09,大通（東西線）,18358
2022-05-09,大通（東豊線）,12232
2022-05-09,すすきの,8519
2022-05-10,さっぽろ（南北線）,44043
2022-05-10,さっぽろ（東豊線）,26204
2022-05-10,大通（南北線）,34325
2022-05-10,大通（東西線）,18264
2022-05-10,大通（東豊線）,12717
2022-05-10,すすきの,9001
2022-05-11,さっぽろ（南北線）,43924
2022-05-11,さっぽろ（東豊線）,26398
2022-05-11,大通（南北線）,34812
2022-05-11,大通（東西線）,18219
2022-05-11,大通（東豊線）,12591
2022-05-11,すすきの,9117
2022-05-12,さっぽろ（南北線）,44768
2022-05-12,さっぽろ（東豊線）,25404
2022-05-12,大通（南北線）,34616
2022-05-12,大通（東西線）,18541
2022-05-12,大通（東豊線）,12285
2022-05-12,すすきの,9210
