﻿,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
在留資格,13899,7163,6736,2659,1396,1263,2918,1505,1413,1831,1029,802,1283,688,595,762,328,434,1505,729,776,621,331,290,700,350,350,1072,526,546,548,281,267
在留資格・中長期在留者,12319,6319,6000,2320,1196,1124,2796,1438,1358,1662,950,712,1085,580,505,710,300,410,1219,572,647,414,237,177,644,324,320,956,457,499,513,265,248
在留資格・中長期在留者・教授,194,122,72,22,11,11,122,82,40,22,12,10,3,2,1,2,0,2,11,5,6,2,1,1,5,4,1,5,5,0,0,0,0
在留資格・中長期在留者・芸術,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・宗教,68,35,33,6,5,1,7,3,4,25,13,12,2,1,1,16,8,8,6,3,3,2,1,1,0,0,0,1,0,1,3,1,2
在留資格・中長期在留者・報道,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・投資・経営,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・法律・会計業務,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・医療,21,10,11,1,1,0,7,2,5,4,2,2,1,1,0,0,0,0,1,1,0,0,0,0,4,0,4,0,0,0,3,3,0
在留資格・中長期在留者・研究,6,4,2,0,0,0,2,0,2,0,0,0,0,0,0,2,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・教育,133,76,57,34,21,13,25,13,12,11,6,5,12,9,3,2,2,0,23,11,12,1,1,0,15,6,9,9,6,3,1,1,0
在留資格・中長期在留者・技術,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・人文知識・国際業務,4,3,1,2,1,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・企業内転勤,32,20,12,14,11,3,3,2,1,2,1,1,2,2,0,0,0,0,4,2,2,0,0,0,1,0,1,5,1,4,1,1,0
在留資格・中長期在留者・興行,15,14,1,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,7,7,0,0,0,0
在留資格・中長期在留者・技能,170,162,8,40,37,3,29,29,0,23,22,1,17,15,2,15,15,0,12,12,0,6,4,2,13,13,0,8,8,0,7,7,0
在留資格・中長期在留者・技能実習1号イ,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習1号ロ,394,205,189,15,3,12,38,26,12,75,59,16,72,34,38,44,4,40,36,9,27,18,18,0,28,14,14,30,18,12,38,20,18
在留資格・中長期在留者・技能実習2号イ,14,13,1,0,0,0,0,0,0,7,7,0,5,4,1,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習2号ロ,1281,676,605,67,20,47,141,114,27,186,152,34,264,141,123,141,27,114,86,30,56,43,30,13,28,16,12,190,67,123,135,79,56
在留資格・中長期在留者・経営・管理,183,127,56,64,44,20,23,17,6,19,12,7,11,10,1,2,2,0,23,14,9,2,0,2,26,19,7,9,6,3,4,3,1
在留資格・中長期在留者・技術・人文知識・国際業務,1409,730,679,368,184,184,224,91,133,178,90,88,166,105,61,57,33,24,204,112,92,22,13,9,68,31,37,93,57,36,29,14,15
在留資格・中長期在留者・技能実習3号イ,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習3号ロ,212,101,111,0,0,0,15,12,3,24,24,0,49,32,17,7,5,2,38,11,27,8,3,5,4,0,4,53,7,46,14,7,7
在留資格・中長期在留者・介護,8,5,3,0,0,0,0,0,0,1,1,0,1,0,1,1,0,1,0,0,0,0,0,0,1,1,0,3,2,1,1,1,0
在留資格・中長期在留者・文化活動,22,15,7,3,1,2,10,8,2,2,1,1,3,1,2,0,0,0,1,1,0,1,1,0,0,0,0,2,2,0,0,0,0
在留資格・中長期在留者・留学,2311,1240,1071,352,210,142,1250,610,640,272,168,104,32,20,12,33,20,13,183,100,83,101,65,36,47,20,27,33,23,10,8,4,4
在留資格・中長期在留者・研修,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・家族滞在,1000,400,600,220,83,137,204,84,120,189,75,114,69,25,44,45,17,28,90,36,54,23,14,9,78,29,49,62,25,37,20,12,8
在留資格・中長期在留者・特定活動,353,198,155,77,39,38,60,38,22,39,29,10,42,27,15,15,4,11,32,19,13,4,3,1,23,14,9,47,21,26,14,4,10
在留資格・中長期在留者・日本人の配偶者等,867,496,371,218,136,82,112,57,55,102,59,43,65,37,28,43,24,19,106,57,49,25,11,14,70,47,23,83,48,35,43,20,23
在留資格・中長期在留者・永住者の配偶者等,94,38,56,19,7,12,16,7,9,23,11,12,8,1,7,2,0,2,7,4,3,7,3,4,4,1,3,6,3,3,2,1,1
在留資格・中長期在留者・定住者,187,88,99,41,18,23,25,10,15,27,14,13,12,7,5,14,9,5,25,9,16,9,6,3,10,5,5,7,3,4,17,7,10
在留資格・中長期在留者・特定技能1号,89,46,43,11,3,8,7,4,3,20,17,3,23,12,11,1,1,0,0,0,0,3,1,2,5,1,4,10,5,5,9,2,7
在留資格・中長期在留者・特定技能2号,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・高度専門職1号イ,41,28,13,3,2,1,28,17,11,5,5,0,0,0,0,2,1,1,2,2,0,0,0,0,0,0,0,1,1,0,0,0,0
在留資格・中長期在留者・高度専門職1号ロ,49,25,24,11,6,5,14,6,8,7,3,4,4,3,1,3,1,2,5,2,3,0,0,0,1,1,0,3,3,0,1,0,1
在留資格・中長期在留者・高度専門職1号ハ,4,4,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・高度専門職2号,5,1,4,1,0,1,2,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0
在留資格・中長期在留者・永住者,3148,1434,1714,718,342,376,431,204,227,397,165,232,222,91,131,263,125,138,318,127,191,136,61,75,212,102,110,288,139,149,163,78,85
在留資格・特別永住者,1574,838,736,339,200,139,122,67,55,165,75,90,198,108,90,52,28,24,285,156,129,207,94,113,56,26,30,115,68,47,35,16,19
在留資格・一時庇護許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・仮滞在許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・出生による経過滞在者,5,5,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0
在留資格・国籍喪失による経過滞在者,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
