﻿日付,駅名,乗車人員数
2020-2-1,さっぽろ（南北線）,50722
2020-2-1,さっぽろ（東豊線）,24278
2020-2-1,大通（南北線）,41607
2020-2-1,大通（東西線）,17435
2020-2-1,大通（東豊線）,11999
2020-2-1,すすきの,20203
2020-2-2,さっぽろ（南北線）,39378
2020-2-2,さっぽろ（東豊線）,19468
2020-2-2,大通（南北線）,32607
2020-2-2,大通（東西線）,13262
2020-2-2,大通（東豊線）,9530
2020-2-2,すすきの,15803
2020-2-3,さっぽろ（南北線）,59107
2020-2-3,さっぽろ（東豊線）,32491
2020-2-3,大通（南北線）,43852
2020-2-3,大通（東西線）,23077
2020-2-3,大通（東豊線）,15667
2020-2-3,すすきの,16241
2020-2-4,さっぽろ（南北線）,60454
2020-2-4,さっぽろ（東豊線）,32382
2020-2-4,大通（南北線）,47404
2020-2-4,大通（東西線）,25010
2020-2-4,大通（東豊線）,16908
2020-2-4,すすきの,18645
2020-2-5,さっぽろ（南北線）,61918
2020-2-5,さっぽろ（東豊線）,32190
2020-2-5,大通（南北線）,48976
2020-2-5,大通（東西線）,25005
2020-2-5,大通（東豊線）,17356
2020-2-5,すすきの,19488
2020-2-6,さっぽろ（南北線）,61927
2020-2-6,さっぽろ（東豊線）,32324
2020-2-6,大通（南北線）,47420
2020-2-6,大通（東西線）,24894
2020-2-6,大通（東豊線）,16793
2020-2-6,すすきの,19305
2020-2-7,さっぽろ（南北線）,66408
2020-2-7,さっぽろ（東豊線）,32997
2020-2-7,大通（南北線）,51819
2020-2-7,大通（東西線）,26027
2020-2-7,大通（東豊線）,16874
2020-2-7,すすきの,22619
2020-2-8,さっぽろ（南北線）,56732
2020-2-8,さっぽろ（東豊線）,24936
2020-2-8,大通（南北線）,47310
2020-2-8,大通（東西線）,21420
2020-2-8,大通（東豊線）,13669
2020-2-8,すすきの,24893
2020-2-9,さっぽろ（南北線）,46881
2020-2-9,さっぽろ（東豊線）,21052
2020-2-9,大通（南北線）,38455
2020-2-9,大通（東西線）,17087
2020-2-9,大通（東豊線）,11157
2020-2-9,すすきの,21581
2020-2-10,さっぽろ（南北線）,64076
2020-2-10,さっぽろ（東豊線）,32112
2020-2-10,大通（南北線）,49824
2020-2-10,大通（東西線）,25612
2020-2-10,大通（東豊線）,16531
2020-2-10,すすきの,22052
2020-2-11,さっぽろ（南北線）,43668
2020-2-11,さっぽろ（東豊線）,20194
2020-2-11,大通（南北線）,37474
2020-2-11,大通（東西線）,17169
2020-2-11,大通（東豊線）,11106
2020-2-11,すすきの,18467
2020-2-12,さっぽろ（南北線）,59046
2020-2-12,さっぽろ（東豊線）,31159
2020-2-12,大通（南北線）,45030
2020-2-12,大通（東西線）,23408
2020-2-12,大通（東豊線）,15669
2020-2-12,すすきの,17182
2020-2-13,さっぽろ（南北線）,59328
2020-2-13,さっぽろ（東豊線）,31393
2020-2-13,大通（南北線）,44443
2020-2-13,大通（東西線）,23258
2020-2-13,大通（東豊線）,15612
2020-2-13,すすきの,16878
2020-2-14,さっぽろ（南北線）,63245
2020-2-14,さっぽろ（東豊線）,32373
2020-2-14,大通（南北線）,48203
2020-2-14,大通（東西線）,24132
2020-2-14,大通（東豊線）,16342
2020-2-14,すすきの,19489
2020-2-15,さっぽろ（南北線）,50535
2020-2-15,さっぽろ（東豊線）,24080
2020-2-15,大通（南北線）,42026
2020-2-15,大通（東西線）,16966
2020-2-15,大通（東豊線）,11615
2020-2-15,すすきの,21047
2020-2-16,さっぽろ（南北線）,39015
2020-2-16,さっぽろ（東豊線）,17979
2020-2-16,大通（南北線）,32619
2020-2-16,大通（東西線）,13163
2020-2-16,大通（東豊線）,9022
2020-2-16,すすきの,15409
2020-2-17,さっぽろ（南北線）,57150
2020-2-17,さっぽろ（東豊線）,31305
2020-2-17,大通（南北線）,42909
2020-2-17,大通（東西線）,21954
2020-2-17,大通（東豊線）,15288
2020-2-17,すすきの,15751
2020-2-18,さっぽろ（南北線）,56692
2020-2-18,さっぽろ（東豊線）,30393
2020-2-18,大通（南北線）,43033
2020-2-18,大通（東西線）,22100
2020-2-18,大通（東豊線）,15197
2020-2-18,すすきの,16116
2020-2-19,さっぽろ（南北線）,56424
2020-2-19,さっぽろ（東豊線）,29644
2020-2-19,大通（南北線）,43751
2020-2-19,大通（東西線）,22427
2020-2-19,大通（東豊線）,15690
2020-2-19,すすきの,16062
2020-2-20,さっぽろ（南北線）,56615
2020-2-20,さっぽろ（東豊線）,30386
2020-2-20,大通（南北線）,43477
2020-2-20,大通（東西線）,22568
2020-2-20,大通（東豊線）,15224
2020-2-20,すすきの,16288
2020-2-21,さっぽろ（南北線）,59022
2020-2-21,さっぽろ（東豊線）,31006
2020-2-21,大通（南北線）,45964
2020-2-21,大通（東西線）,23067
2020-2-21,大通（東豊線）,15529
2020-2-21,すすきの,18503
2020-2-22,さっぽろ（南北線）,46444
2020-2-22,さっぽろ（東豊線）,20984
2020-2-22,大通（南北線）,37669
2020-2-22,大通（東西線）,15246
2020-2-22,大通（東豊線）,10320
2020-2-22,すすきの,18665
2020-2-23,さっぽろ（南北線）,37568
2020-2-23,さっぽろ（東豊線）,16262
2020-2-23,大通（南北線）,29402
2020-2-23,大通（東西線）,10870
2020-2-23,大通（東豊線）,7389
2020-2-23,すすきの,15410
2020-2-24,さっぽろ（南北線）,35900
2020-2-24,さっぽろ（東豊線）,16735
2020-2-24,大通（南北線）,28024
2020-2-24,大通（東西線）,11354
2020-2-24,大通（東豊線）,7856
2020-2-24,すすきの,13600
2020-2-25,さっぽろ（南北線）,54378
2020-2-25,さっぽろ（東豊線）,28779
2020-2-25,大通（南北線）,41649
2020-2-25,大通（東西線）,21767
2020-2-25,大通（東豊線）,14923
2020-2-25,すすきの,15054
2020-2-26,さっぽろ（南北線）,51040
