﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
アフガニスタン,9,0,3,0,0,0,0,6,0,0,0
アルゼンチン,9,0,4,1,0,1,1,0,0,1,1
オーストラリア,115,44,11,10,8,5,13,3,13,5,3
オーストリア,7,1,1,0,1,0,2,0,2,0,0
ベルギー,9,5,2,0,0,0,1,0,1,0,0
ボリビア,4,3,0,0,1,0,0,0,0,0,0
ブラジル,68,13,14,6,3,1,6,6,1,18,0
ブルガリア,5,3,0,1,0,0,1,0,0,0,0
ミャンマー,483,18,40,71,114,16,111,16,21,59,17
バーレーン,1,1,0,0,0,0,0,0,0,0,0
ブータン,1,0,1,0,0,0,0,0,0,0,0
バルバドス,2,1,0,1,0,0,0,0,0,0,0
バングラデシュ,133,3,32,68,12,8,4,0,2,4,0
バハマ,1,0,0,0,0,0,0,0,0,0,1
ブルネイ,3,1,1,0,0,0,1,0,0,0,0
ベラルーシ,5,1,0,3,0,0,0,0,0,0,1
カンボジア,57,1,14,16,10,2,6,2,4,0,2
カメルーン,4,0,1,2,0,0,0,0,0,1,0
カナダ,113,33,20,8,5,12,7,1,10,14,3
スリランカ,52,12,14,9,3,1,4,1,4,2,2
チリ,6,1,0,0,1,0,1,0,0,2,1
中国,4564,768,1375,592,296,386,408,161,235,215,128
台湾,467,139,84,42,39,11,79,3,28,26,16
コロンビア,14,3,0,4,1,1,2,0,0,2,1
コンゴ民主共和国,9,0,5,4,0,0,0,0,0,0,0
コスタリカ,2,0,1,0,0,1,0,0,0,0,0
キューバ,3,1,1,0,0,0,0,0,0,1,0
カーボベルデ,2,0,1,1,0,0,0,0,0,0,0
クロアチア,3,0,1,0,0,0,0,0,0,2,0
チェコ,4,1,2,0,0,0,0,0,0,0,1
ベナン,1,0,1,0,0,0,0,0,0,0,0
デンマーク,5,1,1,1,0,1,0,0,0,1,0
ドミニカ共和国,2,0,0,1,1,0,0,0,0,0,0
エクアドル,3,0,0,1,0,0,1,0,0,1,0
エルサルバドル,1,0,0,1,0,0,0,0,0,0,0
エチオピア,7,0,5,1,0,1,0,0,0,0,0
エストニア,1,0,1,0,0,0,0,0,0,0,0
エリトリア,5,5,0,0,0,0,0,0,0,0,0
フィンランド,19,6,8,0,0,0,1,0,2,2,0
フランス,114,46,13,7,5,7,18,1,5,8,4
フィジー,3,1,2,0,0,0,0,0,0,0,0
ドイツ,46,11,10,8,4,1,3,2,1,6,0
ガーナ,4,0,1,1,0,0,1,0,0,0,1
ギリシャ,2,1,0,1,0,0,0,0,0,0,0
グアテマラ,7,1,4,0,0,0,2,0,0,0,0
ギニア,14,0,7,7,0,0,0,0,0,0,0
ガンビア,1,0,0,0,0,0,0,0,1,0,0
ハイチ,1,0,0,1,0,0,0,0,0,0,0
ホンジュラス,4,1,1,1,0,0,0,0,0,1,0
ハンガリー,11,3,3,1,0,1,2,0,1,0,0
アイスランド,4,2,0,0,0,1,0,0,0,0,1
インド,159,34,75,15,3,5,14,0,4,6,3
インドネシア,188,24,72,29,17,6,17,4,1,13,5
イラン,14,1,6,1,2,1,1,1,0,0,1
アイルランド,9,3,1,0,0,0,2,0,2,1,0
イスラエル,5,2,1,0,2,0,0,0,0,0,0
イタリア,41,10,10,5,2,0,6,1,1,5,1
コートジボワール,3,0,0,3,0,0,0,0,0,0,0
ジャマイカ,9,5,1,0,0,0,2,0,0,1,0
ヨルダン,1,0,1,0,0,0,0,0,0,0,0
朝鮮,286,39,19,31,35,6,62,56,8,18,12
韓国,2321,564,286,250,236,89,373,195,100,185,43
クウェート,1,0,0,0,0,0,1,0,0,0,0
ケニア,5,3,1,1,0,0,0,0,0,0,0
キルギス,7,0,1,0,0,0,6,0,0,0,0
カザフスタン,8,1,1,6,0,0,0,0,0,0,0
ラオス,5,1,1,0,0,1,1,0,1,0,0
ラトビア,1,0,1,0,0,0,0,0,0,0,0
リトアニア,4,2,1,0,0,0,0,0,1,0,0
マダガスカル,4,1,3,0,0,0,0,0,0,0,0
マレーシア,78,19,24,5,5,11,4,3,2,3,2
マリ,1,0,0,1,0,0,0,0,0,0,0
メキシコ,17,6,1,0,1,1,3,1,1,3,0
モンゴル,150,18,23,56,8,4,17,7,9,2,6
モロッコ,10,2,1,3,2,0,1,0,0,0,1
マラウイ,10,0,5,4,1,0,0,0,0,0,0
モルディブ,2,0,1,0,0,0,0,0,0,0,1
モーリシャス,2,0,2,0,0,0,0,0,0,0,0
北マケドニア,1,0,1,0,0,0,0,0,0,0,0
ネパール,278,49,64,28,16,25,30,10,26,16,14
オランダ,9,1,3,0,0,1,0,0,2,2,0
ニュージーランド,48,16,8,1,4,2,6,1,3,4,3
ニカラグア,2,0,1,0,0,1,0,0,0,0,0
ナイジェリア,43,0,26,14,1,0,1,0,1,0,0
ノルウェー,5,2,1,1,0,0,0,0,0,1,0
ナミビア,1,0,1,0,0,0,0,0,0,0,0
パキスタン,25,0,5,11,1,1,3,0,2,1,1
パナマ,1,0,0,0,1,0,0,0,0,0,0
パラグアイ,1,0,0,0,0,0,0,0,1,0,0
ペルー,15,2,2,2,2,0,2,0,4,1,0
フィリピン,485,82,80,72,51,25,60,12,25,57,21
ポーランド,28,5,10,6,1,0,0,1,0,5,0
ポルトガル,5,2,1,0,0,0,1,0,1,0,0
パプアニューギニア,2,0,2,0,0,0,0,0,0,0,0
ルーマニア,9,0,1,2,0,1,1,0,4,0,0
ルワンダ,1,0,1,0,0,0,0,0,0,0,0
ロシア,273,78,44,35,6,6,23,10,19,24,28
サウジアラビア,7,4,1,1,0,0,0,0,0,0,1
セネガル,2,0,0,0,0,0,1,1,0,0,0
スペイン,14,2,7,3,1,0,0,0,0,0,1
スーダン,1,0,1,0,0,0,0,0,0,0,0
スウェーデン,11,5,1,0,0,1,1,0,2,0,1
スイス,15,2,5,2,0,2,2,0,1,1,0
シリア,5,0,5,0,0,0,0,0,0,0,0
シンガポール,27,5,9,1,1,2,5,1,1,2,0
タイ,199,56,53,17,12,12,14,1,16,15,3
タンザニア,6,0,1,0,1,0,0,0,4,0,0
チュニジア,10,1,3,5,0,0,1,0,0,0,0
トルコ,18,4,5,3,0,0,0,0,5,1,0
トンガ,1,0,1,0,0,0,0,0,0,0,0
トルクメニスタン,1,0,0,1,0,0,0,0,0,0,0
ウガンダ,2,0,1,0,0,0,0,0,1,0,0
南アフリカ共和国,9,2,2,0,5,0,0,0,0,0,0
エジプト,43,0,12,24,1,0,1,0,0,4,1
英国,181,52,26,21,12,3,27,3,17,15,5
米国,545,175,84,35,32,23,66,18,52,41,19
ブルキナファソ,3,0,0,3,0,0,0,0,0,0,0
ウルグアイ,1,0,0,0,0,0,1,0,0,0,0
ウクライナ,13,5,2,0,0,0,2,0,2,1,1
ウズベキスタン,22,1,10,2,0,2,3,3,0,1,0
ベネズエラ,2,0,2,0,0,0,0,0,0,0,0
ベトナム,1826,240,205,288,310,83,88,80,63,274,195
サモア,1,0,1,0,0,0,0,0,0,0,0
ザンビア,28,0,16,4,1,0,4,0,3,0,0
ジンバブエ,4,1,1,1,0,0,0,0,0,1,0
無国籍,15,3,5,2,2,0,0,2,0,0,1
アンゴラ,2,0,1,1,0,0,0,0,0,0,0
アゼルバイジャン,7,2,3,2,0,0,0,0,0,0,0
スロベニア,1,0,1,0,0,0,0,0,0,0,0
スロバキア,2,0,0,0,0,0,1,0,0,1,0
セルビア,3,0,2,1,0,0,0,0,0,0,0
総計,14010,2663,2940,1870,1279,771,1529,613,716,1076,553
