﻿年,月,運行延車数(JRバス),走行キロ数(JRバス),輸送人員(JRバス),運行延車数(じょうてつバス),走行キロ数(じょうてつバス),輸送人員(じょうてつバス),運行延車数(中央バス),走行キロ数(中央バス),輸送人員(中央バス),,,,,,
2020,1,"9,582","899,068","2,753,957","4,288","401,809","1,076,445","14,185","1,489,820","5,283,896",,,,,,
2020,2,"9,046","853,437","2,497,348","4,055","383,274","983,309","13,597","1,446,806","4,491,642",,,,,,
2020,3,"9,624","911,295","1,879,041","4,260","403,278","766,320","14,688","1,548,624","3,484,365",,,,,,
2020,4,"8,829","838,140","1,474,485","4,012","384,063","622,368","13,410","1,414,706","2,957,138",,,,,,
2020,5,"7,840","698,563","1,020,162","3,942","379,752","462,638","11,698","1,143,297","2,137,528",,,,,,
2020,6,"9,099","837,092","1,830,979","3,980","380,838","769,952","13,410","1,383,883","3,424,713",,,,,,
2020,7,"9,185","867,460","2,041,417","4,119","391,117","838,333","13,598","1,409,400","3,437,517",,,,,,
2020,8,"9,077","845,114","1,858,247","3,933","368,326","766,132","13,207","1,359,191","3,481,904",,,,,,
2020,9,"8,930","837,829","2,050,300","3,890","365,855","828,079","13,174","1,360,644","3,758,406",,,,,,
2020,10,"9,433","879,010","2,258,946","4,112","384,939","912,078","13,862","1,435,828","3,980,374",,,,,,
2020,11,"8,907","828,853","2,015,724","3,891","361,834","796,841","13,069","1,341,450","3,663,283",,,,,,
2020,12,"9,212","856,415","2,171,941","4,095","371,593","816,497","14,163","1,390,264","3,698,023",,,,,,
