﻿性別,区,人口増加数,自然増加数,出生,死亡,社会増加数,増加数の総数,道内の増加数,道外の増加数,転入の総数,道内の転入,道外の転入,転出の総数,道内の転出,道外の転出,区間移動・その他の増加数,区間移動の増加数,区間移動の転入,区間移動の転出,職権等増減の増加数,職権等増,職権等減
総数,札幌市,340,-245,1174,1419,585,596,390,206,4003,2078,1925,3407,1688,1719,-11,0,4470,4470,-11,66,77
総数,中央区,49,-15,143,158,64,148,115,33,781,345,436,633,230,403,-84,-81,653,734,-3,14,17
総数,北区,71,-29,172,201,100,111,56,55,553,269,284,442,213,229,-11,4,550,546,-15,19,34
総数,東区,102,-8,169,177,110,67,60,7,497,284,213,430,224,206,43,37,621,584,6,9,3
総数,白石区,170,-10,143,153,180,100,46,54,488,277,211,388,231,157,80,81,649,568,-1,6,7
総数,厚別区,-92,-46,61,107,-46,16,5,11,228,121,107,212,116,96,-62,-67,196,263,5,6,1
総数,豊平区,-34,-9,145,154,-25,32,16,16,503,257,246,471,241,230,-57,-54,624,678,-3,3,6
総数,清田区,7,-38,44,82,45,28,8,20,156,83,73,128,75,53,17,15,211,196,2,3,1
総数,南区,-57,-60,69,129,3,6,-4,10,193,92,101,187,96,91,-3,-2,240,242,-1,1,2
総数,西区,112,6,156,150,106,69,69,0,383,203,180,314,134,180,37,40,471,431,-3,3,6
総数,手稲区,12,-36,72,108,48,19,19,0,221,147,74,202,128,74,29,27,255,228,2,2,0
男,札幌市,60,-177,564,741,237,240,166,74,2061,1034,1027,1821,868,953,-3,0,2111,2111,-3,37,40
男,中央区,16,-11,67,78,27,72,39,33,413,162,251,341,123,218,-45,-43,299,342,-2,6,8
男,北区,62,-2,80,82,64,52,28,24,277,129,148,225,101,124,12,19,265,246,-7,10,17
男,東区,45,-1,87,88,46,26,24,2,256,137,119,230,113,117,20,16,298,282,4,6,2
男,白石区,95,-9,69,78,104,66,39,27,265,157,108,199,118,81,38,42,325,283,-4,2,6
男,厚別区,-63,-33,28,61,-30,-16,-10,-6,101,49,52,117,59,58,-14,-19,101,120,5,6,1
男,豊平区,-46,-7,75,82,-39,14,9,5,276,134,142,262,125,137,-53,-52,271,323,-1,1,2
男,清田区,-20,-35,22,57,15,0,-2,2,74,42,32,74,44,30,15,14,99,85,1,2,1
男,南区,-44,-55,25,80,11,7,6,1,111,58,53,104,52,52,4,4,117,113,0,0,0
男,西区,28,-1,75,76,29,17,28,-11,181,95,86,164,67,97,12,12,216,204,0,3,3
男,手稲区,-13,-23,36,59,10,2,5,-3,107,71,36,105,66,39,8,7,120,113,1,1,0
女,札幌市,280,-68,610,678,348,356,224,132,1942,1044,898,1586,820,766,-8,0,2359,2359,-8,29,37
女,中央区,33,-4,76,80,37,76,76,0,368,183,185,292,107,185,-39,-38,354,392,-1,8,9
女,北区,9,-27,92,119,36,59,28,31,276,140,136,217,112,105,-23,-15,285,300,-8,9,17
女,東区,57,-7,82,89,64,41,36,5,241,147,94,200,111,89,23,21,323,302,2,3,1
女,白石区,75,-1,74,75,76,34,7,27,223,120,103,189,113,76,42,39,324,285,3,4,1
女,厚別区,-29,-13,33,46,-16,32,15,17,127,72,55,95,57,38,-48,-48,95,143,0,0,0
女,豊平区,12,-2,70,72,14,18,7,11,227,123,104,209,116,93,-4,-2,353,355,-2,2,4
女,清田区,27,-3,22,25,30,28,10,18,82,41,41,54,31,23,2,1,112,111,1,1,0
女,南区,-13,-5,44,49,-8,-1,-10,9,82,34,48,83,44,39,-7,-6,123,129,-1,1,2
女,西区,84,7,81,74,77,52,41,11,202,108,94,150,67,83,25,28,255,227,-3,0,3
女,手稲区,25,-13,36,49,38,17,14,3,114,76,38,97,62,35,21,20,135,115,1,1,0
