﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
2020,1,0,0,0.6,6.25,0,2.8,0,6.6666,0,0.75,1.7567
2020,2,1.8,6.6666,0,7.5,3.3333,3.6,4,7.3333,0,1.25,3.2972
2020,3,1.6,11,1.4,3.5,4.3333,6.2,1.5,3.3333,0.3333,0,3.2432
2020,4,3.6,5,2.4,10.5,6.6666,6.2,0,8.6666,0,1.75,4.6216
2020,5,1.2,13,2,7.75,3.6666,4.6,0.5,5,1.3333,5,4.3243
2020,6,2.4,8.3333,2.4,5.75,6.3333,2.4,1,4.3333,2,2.25,3.5945
2020,7,1,8,1.4,9,3.3333,3.2,3,2.3333,2,1.75,3.3513
2020,8,3,11.3333,0.2,3.25,1,2,2.5,2.6666,4.6666,0.75,2.8648
2020,9,0.4,4.3333,1,2.75,1,1.4,2,6.3333,0,2.5,2
2020,10,1,3,1,2.25,0,1,1.5,1.3333,0,1,1.1891
2020,11,0.4,5,0,2.25,0.3333,1.4,0.5,3.3333,0,0.5,1.2702
2020,12,0.8,2.3333,0.4,1.5,0,0.8,0,0,0,0.5,0.6756
2020,13,0.4,2.6666,0,1.75,2,0.4,0.5,1,0,0,0.7837
2020,14,0.6,2,0,1.75,0.6666,0.6,0,1.6666,0.6666,0.25,0.7837
2020,15,0.2,4.6666,0,2.75,0.3333,0.8,0,2,0,0.5,1.054
2020,16,0,1.3333,0.4,1.75,0,0.8,0,0.6666,0.3333,0.25,0.5675
2020,17,0.2,2,0,0.25,0.6666,0,0,0.3333,0,0.25,0.3243
2020,18,0.4,2.3333,0.2,1.25,0,1.2,0.5,1.3333,0,0,0.7027
2020,19,0,1,0.6,2,0,0,0,1.3333,0,0.75,0.5675
2020,20,0,0.6666,0.2,1,0,0.6,0,1.6666,0,0.25,0.4324
2020,21,0,2,0,1.25,0,0.6,0,1.6666,0,1.25,0.6486
2020,22,0,2.3333,0.4,1,0,0.4,0.5,2,0,0.75,0.6756
2020,23,0,4.6666,0.4,0.5,0.3333,0.2,0,2.6666,0,0.25,0.7837
2020,24,0.4,2.6666,0.8,3.25,0,2,1,3.6666,0,1,1.4594
2020,25,0,7,0.2,3.5,0.3333,0.4,0,3,0,0.75,1.3783
2020,26,0.2,5.3333,0.2,3.5,0,0.4,0,2,0,1.75,1.2702
2020,27,0.4,3.3333,0.2,1.5,0,1.8,0,4,0,1.75,1.2702
2020,28,0.4,6,0,0.75,0.3333,0.6,0,2.6666,0,1.25,1.081
2020,29,0,6.6666,0.6,1.5,0,1.6,0,2.3333,0,0.5,1.2432
2020,30,0,3.6666,0.2,1.5,0,1,0,2.3333,0,0.5,0.8648
2020,31,0,9,0,1.25,0.3333,0.8,0.5,2.6666,0.3333,0.5,1.3243
2020,32,0.6,6.6666,0.4,1.25,0.3333,1.4,0,2.3333,0,2.25,1.4594
2020,33,0.2,3,0.2,2.25,0.6666,0,0.5,0.3333,0,0,0.6486
2020,34,0.6,6,0.4,2.5,0,0.2,0,5.6666,0,0,1.3783
2020,35,1.2,4.3333,0.2,1.75,0,0.8,0,3.3333,0,3.25,1.4594
2020,36,0.8,8,0,3,0,0.8,0,2.6666,0,1.25,1.5405
2020,37,0.8,5,0,2.75,0.6666,0.8,0,2.6666,0,1.5,1.3513
2020,38,0.4,7.3333,1,4,0.6666,0.8,0,2.3333,0,1.25,1.7027
2020,39,0.2,0.6666,0.2,3,0,2.4,0,2.6666,0,0.25,1
2020,40,0.2,2.3333,0.2,3.25,0,1,0.5,0.6666,0.3333,0.5,0.8918
2020,41,0.2,4.3333,0.8,3,0,0.2,0,2.6666,0,0.25,1.081
2020,42,0.6,3.3333,0.2,1.25,0.3333,0.6,0.5,3.3333,0,0.5,0.9729
2020,43,1,4.6666,0,1.5,0,2.4,0,2.6666,0,0.75,1.2972
2020,44,1.2,3.6666,0.2,3,1,1,0,1.6666,0,1.75,1.3513
2020,45,0.6,2.3333,0,1.5,0.6666,0.6,1,3.3333,0,1,1
2020,46,0.4,4,0,2.25,0,0.4,0,3,0,1.5,1.081
2020,47,0.8,3.3333,0,2.25,1.3333,1.2,0,3,0,0.75,1.2162
2020,48,0,4.3333,0,2.5,0,2.2,0,1,0,1.25,1.1351
2020,49,1,3.6666,0,0.25,0,0.4,0,2.6666,0,1.5,0.8918
2020,50,0.6,3,0,2.25,0,0.4,0,5.6666,0,1,1.1891
2020,51,0.2,2.3333,0,2.75,0,2.4,0,6.3333,0,1,1.4594
2020,52,0.2,5,0,3.5,0.6666,2,0,2.3333,0,0.5,1.3783
2020,53,0,3.6666,0,0.25,1.6666,1.2,0,2,0,1.25,0.9189
