﻿名称,面積(ha),決定告示,変更告示,場所
大通風致地区,34.8,1939.7.8(内)387,1966.12.2(建)3876,札幌市中央区大通西1～13丁目、大通東1～6丁目、南1条東1～7丁目
豊平川風致地区,328.8,1939.7.8(内)387,1966.12.2(建)3876,札幌市東区東雁来町、白石区東米里雁来大橋北側～南区南38条西10丁目、真駒内本町4丁目藻岩上の橋
天神山風致地区,18.6,1939.7.8(内)387,1966.12.2(建)3876,札幌市豊平区平岸1条18、19丁目、平岸2条16～18丁目、南区澄川2条1丁目
藻岩山風致地区,959.4,1939.7.8(内)387,1966.12.2(建)3876,札幌市南区藻岩下、藻岩山、中央区界川、旭ヶ丘、双子山、円山西町、伏見他
北海道神宮風致地区,880.0,1939.7.8(内)387,1966.12.2(建)3876、2002.10.17(市)1202,札幌市中央区双子山、円山西町、宮ヶ丘、宮の森、円山、西区山の手、小別沢他
発寒川風致地区,46.1,1939.7.8(内)387,1966.12.2(建)3876,札幌市西区山の手7条6丁目ふもと橋～新川合流点
新川通風致地区,46.8,1939.7.8(内)387,1966.12.2(建)3876,札幌市西区八軒10条東4丁目、北区北24条西14丁目～発寒川合流点
創成川上風致地区,12.4,1939.7.8(内)387,1966.12.2(建)3876,札幌市中央区南1～6条西1丁目、南1～6条東1丁目、北1、2条西1丁目、北1、2条東1丁目
創成川下風致地区,46.0,1939.7.8(内)387,1966.12.2(建)3876,札幌市北区太平2条3丁目、屯田3条1丁目～伏篭川合流点
東月寒向ヶ丘風致地区,129.3,1966.12.2(建)3876,,札幌市豊平区月寒東1、2条12～14丁目、月寒東3条11、15丁目、月寒東4条11、15丁目、月寒東5条13～15丁目
羊ケ丘風致地区,1067.5,1966.12.2(建)3876,,札幌市豊平区羊ヶ丘
ポプラ通風致地区,27.5,1966.12.2(建)3876,,札幌市北区新琴似12条1～13丁目、屯田1条1、2丁目、屯田2条3～5丁目、屯田3条6～8丁目、屯田4条9丁目
計12地区,3597.2,,,
