﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
アフガニスタン,11,0,0,0,4,0,0,7,0,0,0
アルゼンチン,9,0,4,2,1,0,0,0,0,1,1
オーストラリア,135,39,17,16,11,6,15,3,16,9,3
オーストリア,7,2,1,0,1,0,2,0,1,0,0
ベルギー,10,3,3,0,0,0,1,0,1,2,0
ボリビア,5,4,1,0,0,0,0,0,0,0,0
ブラジル,66,13,19,7,3,1,4,5,2,11,1
ブルガリア,4,1,0,1,0,0,2,0,0,0,0
ミャンマー,680,65,49,87,123,24,159,21,56,65,31
ブータン,2,0,2,0,0,0,0,0,0,0,0
バルバドス,2,0,0,1,0,0,0,0,1,0,0
ボツワナ,1,0,1,0,0,0,0,0,0,0,0
バングラデシュ,121,4,52,43,8,1,9,0,0,4,0
バハマ,1,0,0,0,0,0,0,0,0,0,1
ブルネイ,3,1,1,0,0,0,1,0,0,0,0
ベラルーシ,4,0,0,2,0,0,1,0,0,0,1
カンボジア,46,1,9,12,5,2,7,5,3,0,2
カメルーン,5,0,2,2,0,0,0,0,0,1,0
カナダ,138,42,22,15,8,10,13,1,13,12,2
スリランカ,102,15,16,14,3,1,10,2,30,7,4
チリ,10,3,1,1,2,0,0,0,0,2,1
中国,4917,885,1549,524,275,379,502,211,255,220,117
台湾,603,163,123,57,46,17,83,13,43,37,21
コロンビア,15,2,5,1,2,1,1,0,0,2,1
コンゴ民主共和国,13,0,5,8,0,0,0,0,0,0,0
コスタリカ,2,0,1,0,0,1,0,0,0,0,0
キューバ,6,4,1,0,0,0,0,0,0,1,0
キプロス,1,0,0,0,0,0,1,0,0,0,0
カーボベルデ,2,0,0,2,0,0,0,0,0,0,0
クロアチア,4,1,1,0,0,0,0,0,0,2,0
チェコ,6,1,3,0,0,0,0,0,0,1,1
ベナン,3,0,3,0,0,0,0,0,0,0,0
デンマーク,10,3,1,1,0,1,3,0,0,1,0
ドミニカ共和国,3,2,0,0,1,0,0,0,0,0,0
エクアドル,6,0,2,1,0,0,2,0,0,0,1
エルサルバドル,3,0,1,1,0,0,1,0,0,0,0
エチオピア,14,0,10,0,1,0,3,0,0,0,0
エリトリア,5,5,0,0,0,0,0,0,0,0,0
フィンランド,22,5,13,1,0,0,1,0,1,1,0
フランス,130,47,24,5,3,5,20,2,9,13,2
フィジー,3,0,2,0,0,0,0,0,0,1,0
ドイツ,71,22,16,11,3,3,6,2,2,6,0
ガーナ,14,0,9,3,0,0,0,0,0,0,2
ギリシャ,2,1,0,1,0,0,0,0,0,0,0
グアテマラ,6,0,5,1,0,0,0,0,0,0,0
ギニア,12,1,3,7,0,0,0,0,0,0,1
ガンビア,1,0,0,0,0,0,0,0,1,0,0
ギニアビサウ,2,0,0,0,0,0,0,0,0,0,2
ハイチ,2,0,1,1,0,0,0,0,0,0,0
ホンジュラス,4,0,2,1,0,0,0,0,0,1,0
ハンガリー,14,4,5,1,0,0,3,0,1,0,0
アイスランド,1,0,0,0,0,1,0,0,0,0,0
インド,235,35,113,34,6,2,35,2,3,2,3
インドネシア,530,52,145,83,84,21,47,11,19,46,22
イラン,11,1,5,1,2,1,0,0,0,0,1
アイルランド,8,2,1,0,0,0,2,0,2,1,0
イスラエル,4,1,0,0,2,0,1,0,0,0,0
イタリア,44,9,13,6,5,1,2,2,0,5,1
コートジボワール,4,0,0,4,0,0,0,0,0,0,0
ジャマイカ,18,8,2,0,1,0,4,1,0,2,0
ヨルダン,3,0,2,1,0,0,0,0,0,0,0
朝鮮,277,43,19,28,33,6,57,58,9,15,9
韓国,2440,633,313,239,258,96,356,211,104,177,53
クウェート,1,0,0,0,0,0,1,0,0,0,0
ケニア,6,2,3,0,0,0,0,0,0,1,0
キルギス,20,1,4,0,0,0,10,3,2,0,0
カザフスタン,13,0,8,4,0,0,1,0,0,0,0
ラオス,6,1,1,0,0,1,2,0,1,0,0
