﻿,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
在留資格,13293,6849,6444,2571,1333,1238,2809,1458,1351,1715,952,763,1203,653,550,725,310,415,1461,692,769,605,324,281,700,358,342,989,497,492,515,272,243
在留資格・中長期在留者,11732,6014,5718,2224,1132,1092,2685,1389,1296,1557,876,681,1014,548,466,672,280,392,1181,541,640,397,230,167,643,331,312,879,431,448,480,256,224
在留資格・中長期在留者・教授,191,123,68,21,10,11,119,81,38,23,13,10,4,3,1,4,1,3,9,5,4,2,2,0,5,4,1,4,4,0,0,0,0
在留資格・中長期在留者・芸術,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・宗教,52,29,23,6,5,1,6,3,3,19,10,9,2,1,1,5,4,1,8,4,4,2,1,1,0,0,0,1,0,1,3,1,2
在留資格・中長期在留者・報道,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・投資・経営,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・法律・会計業務,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・医療,17,8,9,0,0,0,6,2,4,3,1,2,1,1,0,0,0,0,1,1,0,0,0,0,3,0,3,0,0,0,3,3,0
在留資格・中長期在留者・研究,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・教育,140,75,65,47,26,21,23,11,12,9,3,6,9,7,2,4,3,1,23,12,11,2,1,1,15,7,8,7,4,3,1,1,0
在留資格・中長期在留者・技術,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・人文知識・国際業務,4,3,1,2,1,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・企業内転勤,24,18,6,11,9,2,3,2,1,1,1,0,2,2,0,0,0,0,4,2,2,0,0,0,1,0,1,1,1,0,1,1,0
在留資格・中長期在留者・興行,9,8,1,1,1,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,1,0,1,4,4,0,0,0,0
在留資格・中長期在留者・技能,159,152,7,36,35,1,29,29,0,23,22,1,17,15,2,10,10,0,13,13,0,4,3,1,16,14,2,5,5,0,6,6,0
在留資格・中長期在留者・技能実習1号イ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習1号ロ,16,13,3,0,0,0,5,5,0,7,7,0,1,1,0,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0
在留資格・中長期在留者・技能実習2号イ,9,8,1,0,0,0,0,0,0,4,4,0,3,2,1,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習2号ロ,1165,620,545,58,17,41,114,86,28,191,153,38,229,118,111,124,20,104,102,28,74,52,43,9,35,26,9,146,64,82,114,65,49
在留資格・中長期在留者・経営・管理,169,120,49,52,34,18,24,16,8,14,11,3,12,11,1,2,2,0,24,17,7,2,1,1,24,17,7,8,5,3,7,6,1
在留資格・中長期在留者・技術・人文知識・国際業務,1297,681,616,350,182,168,197,81,116,172,92,80,148,91,57,56,32,24,179,94,85,17,10,7,58,27,31,91,58,33,29,14,15
在留資格・中長期在留者・技能実習3号イ,9,9,0,0,0,0,1,1,0,3,3,0,2,2,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0
