﻿日時,アレイ,テレビ塔・創世スクエア・すすきの→大通,テレビ塔・大通→・創世スクエア・すすきの,合計
2022-08-01T05:45:00+09:00,A1,3,1,4
2022-08-01T05:45:00+09:00,A2,,,
2022-08-01T05:45:00+09:00,P1,0,0,0
2022-08-01T05:45:00+09:00,P2,10,4,14
2022-08-01T06:00:00+09:00,A1,4,7,11
2022-08-01T06:00:00+09:00,A2,,,
2022-08-01T06:00:00+09:00,P1,0,0,0
2022-08-01T06:00:00+09:00,P2,21,7,28
2022-08-01T06:15:00+09:00,A1,10,19,29
2022-08-01T06:15:00+09:00,A2,,,
2022-08-01T06:15:00+09:00,P1,0,0,0
2022-08-01T06:15:00+09:00,P2,40,17,57
2022-08-01T06:30:00+09:00,A1,22,17,39
2022-08-01T06:30:00+09:00,A2,,,
2022-08-01T06:30:00+09:00,P1,0,0,0
2022-08-01T06:30:00+09:00,P2,29,18,47
2022-08-01T06:45:00+09:00,A1,34,34,68
2022-08-01T06:45:00+09:00,A2,,,
2022-08-01T06:45:00+09:00,P1,0,0,0
2022-08-01T06:45:00+09:00,P2,37,11,48
2022-08-01T07:00:00+09:00,A1,33,49,82
2022-08-01T07:00:00+09:00,A2,,,
2022-08-01T07:00:00+09:00,P1,0,0,0
2022-08-01T07:00:00+09:00,P2,78,23,101
2022-08-01T07:15:00+09:00,A1,63,105,168
2022-08-01T07:15:00+09:00,A2,,,
2022-08-01T07:15:00+09:00,P1,0,0,0
2022-08-01T07:15:00+09:00,P2,105,28,133
2022-08-01T07:30:00+09:00,A1,100,92,192
2022-08-01T07:30:00+09:00,A2,,,
2022-08-01T07:30:00+09:00,P1,0,0,0
2022-08-01T07:30:00+09:00,P2,111,27,138
2022-08-01T07:45:00+09:00,A1,147,177,324
2022-08-01T07:45:00+09:00,A2,,,
2022-08-01T07:45:00+09:00,P1,0,0,0
2022-08-01T07:45:00+09:00,P2,160,38,198
2022-08-01T08:00:00+09:00,A1,194,235,429
2022-08-01T08:00:00+09:00,A2,,,
2022-08-01T08:00:00+09:00,P1,0,0,0
2022-08-01T08:00:00+09:00,P2,185,34,219
2022-08-01T08:15:00+09:00,A1,179,272,451
2022-08-01T08:15:00+09:00,A2,,,
2022-08-01T08:15:00+09:00,P1,0,0,0
2022-08-01T08:15:00+09:00,P2,231,54,285
2022-08-01T08:30:00+09:00,A1,221,247,468
2022-08-01T08:30:00+09:00,A2,,,
2022-08-01T08:30:00+09:00,P1,0,0,0
2022-08-01T08:30:00+09:00,P2,190,46,236
2022-08-01T08:45:00+09:00,A1,147,124,271
2022-08-01T08:45:00+09:00,A2,,,
2022-08-01T08:45:00+09:00,P1,0,0,0
2022-08-01T08:45:00+09:00,P2,174,36,210
2022-08-01T09:00:00+09:00,A1,162,157,319
2022-08-01T09:00:00+09:00,A2,,,
2022-08-01T09:00:00+09:00,P1,0,0,0
2022-08-01T09:00:00+09:00,P2,161,64,225
2022-08-01T09:15:00+09:00,A1,148,176,324
2022-08-01T09:15:00+09:00,A2,,,
2022-08-01T09:15:00+09:00,P1,0,0,0
2022-08-01T09:15:00+09:00,P2,178,48,226
2022-08-01T09:30:00+09:00,A1,124,162,286
2022-08-01T09:30:00+09:00,A2,,,
2022-08-01T09:30:00+09:00,P1,0,0,0
2022-08-01T09:30:00+09:00,P2,194,57,251
2022-08-01T09:45:00+09:00,A1,93,140,233
2022-08-01T09:45:00+09:00,A2,,,
2022-08-01T09:45:00+09:00,P1,0,0,0
2022-08-01T09:45:00+09:00,P2,112,38,150
2022-08-01T10:00:00+09:00,A1,191,89,280
2022-08-01T10:00:00+09:00,A2,,,
2022-08-01T10:00:00+09:00,P1,0,0,0
2022-08-01T10:00:00+09:00,P2,133,83,216
2022-08-01T10:15:00+09:00,A1,152,60,212
2022-08-01T10:15:00+09:00,A2,,,
2022-08-01T10:15:00+09:00,P1,0,0,0
2022-08-01T10:15:00+09:00,P2,156,85,241
2022-08-01T10:30:00+09:00,A1,127,58,185
2022-08-01T10:30:00+09:00,A2,,,
2022-08-01T10:30:00+09:00,P1,0,0,0
2022-08-01T10:30:00+09:00,P2,140,103,243
2022-08-01T10:45:00+09:00,A1,174,151,325
2022-08-01T10:45:00+09:00,A2,,,
2022-08-01T10:45:00+09:00,P1,0,0,0
2022-08-01T10:45:00+09:00,P2,166,107,273
2022-08-01T11:00:00+09:00,A1,192,170,362
2022-08-01T11:00:00+09:00,A2,,,
2022-08-01T11:00:00+09:00,P1,0,0,0
2022-08-01T11:00:00+09:00,P2,184,166,350
2022-08-01T11:15:00+09:00,A1,157,224,381
2022-08-01T11:15:00+09:00,A2,,,
2022-08-01T11:15:00+09:00,P1,0,0,0
2022-08-01T11:15:00+09:00,P2,162,99,261
2022-08-01T11:30:00+09:00,A1,211,150,361
2022-08-01T11:30:00+09:00,A2,,,
2022-08-01T11:30:00+09:00,P1,0,0,0
2022-08-01T11:30:00+09:00,P2,138,105,243
2022-08-01T11:45:00+09:00,A1,204,149,353
2022-08-01T11:45:00+09:00,A2,,,
2022-08-01T11:45:00+09:00,P1,0,0,0
2022-08-01T11:45:00+09:00,P2,141,103,244
2022-08-01T12:00:00+09:00,A1,183,233,416
2022-08-01T12:00:00+09:00,A2,,,
2022-08-01T12:00:00+09:00,P1,0,0,0
2022-08-01T12:00:00+09:00,P2,158,196,354
2022-08-01T12:15:00+09:00,A1,169,263,432
2022-08-01T12:15:00+09:00,A2,,,
2022-08-01T12:15:00+09:00,P1,0,0,0
2022-08-01T12:15:00+09:00,P2,185,172,357
