﻿種別,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
在留資格,16852,8731,8121,3247,1717,1530,3412,1772,1640,1982,1106,876,1664,914,750,900,376,524,1950,940,1010,746,416,330,1011,506,505,1288,648,640,652,336,316
在留資格・中長期在留者,15320,7910,7410,2906,1524,1382,3290,1703,1587,1824,1029,795,1477,810,667,849,349,500,1679,790,889,537,319,218,957,482,475,1183,586,597,618,318,300
在留資格・中長期在留者・教授,220,141,79,31,17,14,133,92,41,24,11,13,3,1,2,2,1,1,14,8,6,2,2,0,5,4,1,6,5,1,0,0,0
在留資格・中長期在留者・芸術,2,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・宗教,139,89,50,13,9,4,9,5,4,33,13,20,6,4,2,59,47,12,13,9,4,2,1,1,0,0,0,0,0,0,4,1,3
在留資格・中長期在留者・報道,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・投資・経営,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・法律・会計業務,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・医療,29,10,19,5,2,3,11,5,6,3,1,2,2,1,1,0,0,0,1,1,0,0,0,0,6,0,6,0,0,0,1,0,1
在留資格・中長期在留者・研究,3,2,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・教育,163,89,74,56,29,27,20,12,8,11,5,6,9,6,3,6,5,1,31,15,16,4,3,1,13,6,7,11,7,4,2,1,1
在留資格・中長期在留者・技術,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・人文知識・国際業務,3,2,1,2,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・企業内転勤,51,31,20,13,11,2,3,2,1,0,0,0,3,2,1,1,1,0,29,13,16,0,0,0,0,0,0,2,2,0,0,0,0
在留資格・中長期在留者・興行,31,26,5,10,10,0,0,0,0,0,0,0,2,2,0,0,0,0,15,11,4,0,0,0,1,0,1,3,3,0,0,0,0
在留資格・中長期在留者・技能,192,170,22,32,31,1,31,31,0,28,27,1,12,10,2,13,13,0,17,17,0,5,4,1,35,18,17,10,10,0,9,9,0
在留資格・中長期在留者・技能実習1号イ,3,2,1,0,0,0,0,0,0,1,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習1号ロ,1001,501,500,23,9,14,121,78,43,102,86,16,231,122,109,85,11,74,79,21,58,36,31,5,84,40,44,166,70,96,74,33,41
在留資格・中長期在留者・技能実習2号イ,3,2,1,0,0,0,1,1,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習2号ロ,925,464,461,32,10,22,63,48,15,158,117,41,194,109,85,78,17,61,97,15,82,37,28,9,60,19,41,116,55,61,90,46,44
在留資格・中長期在留者・経営・管理,207,143,64,73,46,27,23,15,8,10,7,3,9,8,1,6,5,1,29,20,9,2,1,1,30,24,6,15,9,6,10,8,2
在留資格・中長期在留者・技術・人文知識・国際業務,1676,937,739,452,246,206,220,102,118,194,100,94,220,142,78,57,36,21,222,122,100,27,19,8,135,74,61,112,75,37,37,21,16
在留資格・中長期在留者・技能実習3号イ,11,11,0,0,0,0,1,1,0,6,6,0,1,1,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0
