﻿日時,アレイ,地下鉄さっぽろ駅コンコース→地下鉄大通駅コンコース,地下鉄大通駅コンコース→地下鉄さっぽろ駅コンコース,合計
2021-10-01T05:45:00+09:00,C-1,13,7,20
2021-10-01T05:45:00+09:00,C-2,2,1,3
2021-10-01T06:00:00+09:00,C-1,41,23,64
2021-10-01T06:00:00+09:00,C-2,7,2,9
2021-10-01T06:15:00+09:00,C-1,177,93,270
2021-10-01T06:15:00+09:00,C-2,33,36,69
2021-10-01T06:30:00+09:00,C-1,174,85,259
2021-10-01T06:30:00+09:00,C-2,35,40,75
2021-10-01T06:45:00+09:00,C-1,304,147,451
2021-10-01T06:45:00+09:00,C-2,28,42,70
2021-10-01T07:00:00+09:00,C-1,310,128,438
2021-10-01T07:00:00+09:00,C-2,57,47,104
2021-10-01T07:15:00+09:00,C-1,532,241,773
2021-10-01T07:15:00+09:00,C-2,63,75,138
2021-10-01T07:30:00+09:00,C-1,581,303,884
2021-10-01T07:30:00+09:00,C-2,101,113,214
2021-10-01T07:45:00+09:00,C-1,628,503,1131
2021-10-01T07:45:00+09:00,C-2,116,145,261
2021-10-01T08:00:00+09:00,C-1,751,518,1269
2021-10-01T08:00:00+09:00,C-2,141,157,298
2021-10-01T08:15:00+09:00,C-1,821,591,1412
2021-10-01T08:15:00+09:00,C-2,208,223,431
2021-10-01T08:30:00+09:00,C-1,781,702,1483
2021-10-01T08:30:00+09:00,C-2,259,317,576
2021-10-01T08:45:00+09:00,C-1,795,545,1340
2021-10-01T08:45:00+09:00,C-2,212,284,496
2021-10-01T09:00:00+09:00,C-1,689,611,1300
2021-10-01T09:00:00+09:00,C-2,156,164,320
2021-10-01T09:15:00+09:00,C-1,707,624,1331
2021-10-01T09:15:00+09:00,C-2,181,190,371
2021-10-01T09:30:00+09:00,C-1,694,552,1246
2021-10-01T09:30:00+09:00,C-2,165,207,372
2021-10-01T09:45:00+09:00,C-1,610,481,1091
2021-10-01T09:45:00+09:00,C-2,183,222,405
2021-10-01T10:00:00+09:00,C-1,689,496,1185
2021-10-01T10:00:00+09:00,C-2,231,172,403
2021-10-01T10:15:00+09:00,C-1,600,512,1112
2021-10-01T10:15:00+09:00,C-2,212,193,405
2021-10-01T10:30:00+09:00,C-1,682,493,1175
2021-10-01T10:30:00+09:00,C-2,219,240,459
2021-10-01T10:45:00+09:00,C-1,684,575,1259
2021-10-01T10:45:00+09:00,C-2,233,216,449
2021-10-01T11:00:00+09:00,C-1,633,551,1184
2021-10-01T11:00:00+09:00,C-2,239,237,476
2021-10-01T11:15:00+09:00,C-1,669,560,1229
2021-10-01T11:15:00+09:00,C-2,211,250,461
2021-10-01T11:30:00+09:00,C-1,651,563,1214
2021-10-01T11:30:00+09:00,C-2,198,210,408
2021-10-01T11:45:00+09:00,C-1,754,566,1320
2021-10-01T11:45:00+09:00,C-2,267,286,553
2021-10-01T12:00:00+09:00,C-1,666,612,1278
2021-10-01T12:00:00+09:00,C-2,242,267,509
2021-10-01T12:15:00+09:00,C-1,697,678,1375
2021-10-01T12:15:00+09:00,C-2,290,317,607
2021-10-01T12:30:00+09:00,C-1,746,682,1428
2021-10-01T12:30:00+09:00,C-2,286,287,573
2021-10-01T12:45:00+09:00,C-1,753,676,1429
2021-10-01T12:45:00+09:00,C-2,325,308,633
2021-10-01T13:00:00+09:00,C-1,694,634,1328
2021-10-01T13:00:00+09:00,C-2,265,265,530
2021-10-01T13:15:00+09:00,C-1,662,648,1310
2021-10-01T13:15:00+09:00,C-2,290,241,531
2021-10-01T13:30:00+09:00,C-1,700,679,1379
2021-10-01T13:30:00+09:00,C-2,264,305,569
2021-10-01T13:45:00+09:00,C-1,757,611,1368
2021-10-01T13:45:00+09:00,C-2,203,253,456
2021-10-01T14:00:00+09:00,C-1,704,634,1338
2021-10-01T14:00:00+09:00,C-2,220,232,452
2021-10-01T14:15:00+09:00,C-1,687,645,1332
2021-10-01T14:15:00+09:00,C-2,223,279,502
2021-10-01T14:30:00+09:00,C-1,665,633,1298
2021-10-01T14:30:00+09:00,C-2,254,251,505
2021-10-01T14:45:00+09:00,C-1,715,602,1317
2021-10-01T14:45:00+09:00,C-2,247,242,489
2021-10-01T15:00:00+09:00,C-1,743,553,1296
2021-10-01T15:00:00+09:00,C-2,253,248,501
2021-10-01T15:15:00+09:00,C-1,684,646,1330
2021-10-01T15:15:00+09:00,C-2,221,278,499
2021-10-01T15:30:00+09:00,C-1,760,570,1330
2021-10-01T15:30:00+09:00,C-2,265,270,535
2021-10-01T15:45:00+09:00,C-1,721,657,1378
2021-10-01T15:45:00+09:00,C-2,259,267,526
2021-10-01T16:00:00+09:00,C-1,662,632,1294
2021-10-01T16:00:00+09:00,C-2,250,233,483
2021-10-01T16:15:00+09:00,C-1,740,610,1350
2021-10-01T16:15:00+09:00,C-2,240,256,496
2021-10-01T16:30:00+09:00,C-1,670,651,1321
2021-10-01T16:30:00+09:00,C-2,248,286,534
2021-10-01T16:45:00+09:00,C-1,734,633,1367
2021-10-01T16:45:00+09:00,C-2,257,301,558
2021-10-01T17:00:00+09:00,C-1,731,637,1368
2021-10-01T17:00:00+09:00,C-2,249,267,516
2021-10-01T17:15:00+09:00,C-1,749,685,1434
2021-10-01T17:15:00+09:00,C-2,294,285,579
2021-10-01T17:30:00+09:00,C-1,727,771,1498
2021-10-01T17:30:00+09:00,C-2,292,251,543
2021-10-01T17:45:00+09:00,C-1,834,746,1580
2021-10-01T17:45:00+09:00,C-2,267,322,589
2021-10-01T18:00:00+09:00,C-1,771,825,1596
