﻿日付,A:総入園者数,B:有料入園者数,C:無料入園者数,D:Cのうち幼児,E:Cのうち小学生,F:Cのうち中学生,G:Cのうち障がい者,H:Cのうち市内６５歳以上,I:CのうちD～H以外
2022-11-01,1385,736,649,298,230,21,27,45,28
2022-11-02,1212,748,464,255,43,39,23,67,37
2022-11-03,1830,1224,606,329,169,13,36,30,29
2022-11-04,1835,1304,531,350,72,17,27,32,33
2022-11-05,2806,1878,928,616,145,41,38,28,60
2022-11-06,4761,3013,1748,1165,316,49,80,59,79
2022-11-07,0,0,0,0,0,0,0,0,0
2022-11-08,0,0,0,0,0,0,0,0,0
2022-11-09,0,0,0,0,0,0,0,0,0
2022-11-10,0,0,0,0,0,0,0,0,0
2022-11-11,0,0,0,0,0,0,0,0,0
2022-11-12,4677,2886,1791,1065,424,79,70,85,68
2022-11-13,585,420,165,76,48,10,13,8,10
2022-11-14,833,620,213,105,68,0,13,9,18
2022-11-15,836,632,204,130,17,2,22,22,11
2022-11-16,424,314,110,67,8,3,13,7,12
2022-11-17,684,495,189,140,11,5,10,3,20
2022-11-18,862,534,328,172,79,6,13,13,45
2022-11-19,1794,1212,582,309,160,25,20,16,52
2022-11-20,2660,1642,1018,639,231,34,45,24,45
2022-11-21,758,555,203,107,68,1,9,11,7
2022-11-22,831,650,181,110,22,12,15,9,13
2022-11-23,3592,2151,1441,907,370,37,40,51,36
2022-11-24,0,0,0,0,0,0,0,0,0
2022-11-25,1217,847,370,277,21,2,17,26,27
2022-11-26,1122,792,330,153,84,36,19,8,30
2022-11-27,2242,1454,788,484,188,27,37,25,27
2022-11-28,881,660,221,134,27,5,19,18,18
2022-11-29,344,224,120,92,4,0,4,2,18
2022-11-30,422,299,123,87,9,1,7,0,19
