﻿区,標準地域コード,年齢,総数,男,女,日付
札幌市,1100,総数,1875278,890172,985106,2006-10-01
札幌市,1100,0～4,72690,36987,35703,2006-10-01
札幌市,1100,0,14070,7190,6880,2006-10-01
札幌市,1100,1,13970,7057,6913,2006-10-01
札幌市,1100,2,14676,7448,7228,2006-10-01
札幌市,1100,3,14688,7475,7213,2006-10-01
札幌市,1100,4,15286,7817,7469,2006-10-01
札幌市,1100,5～9,77256,39443,37813,2006-10-01
札幌市,1100,5,15086,7674,7412,2006-10-01
札幌市,1100,6,15004,7688,7316,2006-10-01
札幌市,1100,7,15273,7796,7477,2006-10-01
札幌市,1100,8,15906,8104,7802,2006-10-01
札幌市,1100,9,15987,8181,7806,2006-10-01
札幌市,1100,10～14,83320,42240,41080,2006-10-01
札幌市,1100,10,16105,8209,7896,2006-10-01
札幌市,1100,11,16518,8420,8098,2006-10-01
札幌市,1100,12,16746,8432,8314,2006-10-01
札幌市,1100,13,16492,8386,8106,2006-10-01
札幌市,1100,14,17459,8793,8666,2006-10-01
札幌市,1100,15～19,93703,48142,45561,2006-10-01
札幌市,1100,15,17306,8895,8411,2006-10-01
札幌市,1100,16,17507,8994,8513,2006-10-01
札幌市,1100,17,17927,9155,8772,2006-10-01
札幌市,1100,18,19770,10137,9633,2006-10-01
札幌市,1100,19,21193,10961,10232,2006-10-01
札幌市,1100,20～24,123196,60744,62452,2006-10-01
札幌市,1100,20,22502,11413,11089,2006-10-01
札幌市,1100,21,24125,11952,12173,2006-10-01
札幌市,1100,22,25442,12556,12886,2006-10-01
札幌市,1100,23,25895,12612,13283,2006-10-01
札幌市,1100,24,25232,12211,13021,2006-10-01
札幌市,1100,25～29,134238,64974,69264,2006-10-01
札幌市,1100,25,25296,12238,13058,2006-10-01
札幌市,1100,26,26470,12728,13742,2006-10-01
札幌市,1100,27,27094,13109,13985,2006-10-01
札幌市,1100,28,27750,13433,14317,2006-10-01
札幌市,1100,29,27628,13466,14162,2006-10-01
札幌市,1100,30～34,153823,75017,78806,2006-10-01
札幌市,1100,30,28893,13974,14919,2006-10-01
札幌市,1100,31,30423,14903,15520,2006-10-01
札幌市,1100,32,31303,15336,15967,2006-10-01
札幌市,1100,33,31819,15499,16320,2006-10-01
札幌市,1100,34,31385,15305,16080,2006-10-01
札幌市,1100,35～39,144974,70475,74499,2006-10-01
札幌市,1100,35,30254,14797,15457,2006-10-01
札幌市,1100,36,29123,14224,14899,2006-10-01
札幌市,1100,37,28941,14072,14869,2006-10-01
札幌市,1100,38,28231,13689,14542,2006-10-01
札幌市,1100,39,28425,13693,14732,2006-10-01
札幌市,1100,40～44,126569,60272,66297,2006-10-01
札幌市,1100,40,22405,10619,11786,2006-10-01
札幌市,1100,41,27122,12950,14172,2006-10-01
札幌市,1100,42,26134,12468,13666,2006-10-01
札幌市,1100,43,25692,12188,13504,2006-10-01
札幌市,1100,44,25216,12047,13169,2006-10-01
札幌市,1100,45～49,122526,58677,63849,2006-10-01
札幌市,1100,45,24741,11837,12904,2006-10-01
札幌市,1100,46,24824,12036,12788,2006-10-01
札幌市,1100,47,25157,12033,13124,2006-10-01
札幌市,1100,48,23871,11323,12548,2006-10-01
札幌市,1100,49,23933,11448,12485,2006-10-01
札幌市,1100,50～54,134202,64202,70000,2006-10-01
札幌市,1100,50,24773,11944,12829,2006-10-01
札幌市,1100,51,25622,12255,13367,2006-10-01
札幌市,1100,52,26505,12678,13827,2006-10-01
札幌市,1100,53,27903,13240,14663,2006-10-01
札幌市,1100,54,29399,14085,15314,2006-10-01
札幌市,1100,55～59,161600,76362,85238,2006-10-01
札幌市,1100,55,30739,14584,16155,2006-10-01
札幌市,1100,56,33327,15790,17537,2006-10-01
札幌市,1100,57,35149,16492,18657,2006-10-01
札幌市,1100,58,32672,15368,17304,2006-10-01
札幌市,1100,59,29713,14128,15585,2006-10-01
札幌市,1100,60～64,115273,54004,61269,2006-10-01
札幌市,1100,60,22541,10491,12050,2006-10-01
札幌市,1100,61,21215,9980,11235,2006-10-01
札幌市,1100,62,24039,11501,12538,2006-10-01
札幌市,1100,63,23837,11132,12705,2006-10-01
札幌市,1100,64,23641,10900,12741,2006-10-01
札幌市,1100,65～69,99639,45367,54272,2006-10-01
札幌市,1100,65,22380,10237,12143,2006-10-01
札幌市,1100,66,20717,9677,11040,2006-10-01
札幌市,1100,67,18044,8145,9899,2006-10-01
札幌市,1100,68,19585,8818,10767,2006-10-01
札幌市,1100,69,18913,8490,10423,2006-10-01
札幌市,1100,70～74,86661,38401,48260,2006-10-01
札幌市,1100,70,18340,8338,10002,2006-10-01
札幌市,1100,71,18325,8122,10203,2006-10-01
札幌市,1100,72,17256,7634,9622,2006-10-01
札幌市,1100,73,16759,7331,9428,2006-10-01
札幌市,1100,74,15981,6976,9005,2006-10-01
札幌市,1100,75～79,67900,28946,38954,2006-10-01
札幌市,1100,75,15464,6746,8718,2006-10-01
札幌市,1100,76,14674,6338,8336,2006-10-01
札幌市,1100,77,13477,5696,7781,2006-10-01
札幌市,1100,78,12755,5338,7417,2006-10-01
札幌市,1100,79,11530,4828,6702,2006-10-01
札幌市,1100,80～84,43054,16063,26991,2006-10-01
札幌市,1100,80,10426,4297,6129,2006-10-01
札幌市,1100,81,9802,3774,6028,2006-10-01
札幌市,1100,82,8573,3226,5347,2006-10-01
札幌市,1100,83,7358,2507,4851,2006-10-01
札幌市,1100,84,6895,2259,4636,2006-10-01
札幌市,1100,85～89,22158,6762,15396,2006-10-01
札幌市,1100,85,5806,1798,4008,2006-10-01
