﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市,,
2023,1,0.0000 ,0.2500 ,0.0000 ,0.5000 ,0.0000 ,0.2000 ,0.5000 ,0.0000 ,0.0000 ,0.0000 ,0.1388 ,,
2023,2,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.2000 ,0.5000 ,0.0000 ,0.3333 ,0.5000 ,0.1111 ,,
2023,3,0.0000 ,0.2500 ,0.0000 ,0.2500 ,0.6666 ,0.6000 ,0.5000 ,0.3333 ,0.6666 ,0.0000 ,0.3055 ,,
2023,4,0.0000 ,0.0000 ,0.0000 ,0.2500 ,0.3333 ,0.4000 ,0.0000 ,0.0000 ,0.3333 ,0.0000 ,0.1388 ,,
2023,5,0.0000 ,0.2500 ,0.0000 ,0.2500 ,0.3333 ,0.4000 ,0.0000 ,0.0000 ,0.6666 ,0.0000 ,0.1944 ,,
2023,6,0.0000 ,0.2500 ,0.0000 ,0.2500 ,0.3333 ,0.2000 ,1.0000 ,0.0000 ,0.6666 ,0.0000 ,0.2222 ,,
2023,7,0.0000 ,0.0000 ,0.0000 ,0.2500 ,0.3333 ,0.2000 ,0.0000 ,0.3333 ,0.3333 ,0.0000 ,0.1388 ,,
2023,8,0.0000 ,0.0000 ,0.0000 ,0.5000 ,0.0000 ,0.0000 ,0.5000 ,0.0000 ,0.6666 ,0.0000 ,0.1388 ,,
2023,9,0.0000 ,0.0000 ,0.0000 ,0.5000 ,0.3333 ,0.4000 ,0.0000 ,0.0000 ,0.3333 ,0.0000 ,0.1666 ,,
2023,10,0.0000 ,0.0000 ,0.0000 ,0.7500 ,0.0000 ,0.0000 ,0.5000 ,0.0000 ,0.3333 ,0.0000 ,0.1388 ,,
2023,11,0.0000 ,0.2500 ,0.0000 ,0.2500 ,0.3333 ,0.0000 ,0.0000 ,0.3333 ,0.6666 ,0.0000 ,0.1666 ,,
2023,12,0.0000 ,0.0000 ,0.0000 ,0.5000 ,0.0000 ,0.0000 ,0.5000 ,0.0000 ,0.0000 ,0.0000 ,0.0833 ,,
2023,13,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.3333 ,0.0000 ,0.0000 ,0.3333 ,0.6666 ,0.0000 ,0.1111 ,,
2023,14,0.0000 ,0.5000 ,0.0000 ,0.5000 ,0.3333 ,0.2000 ,0.5000 ,0.0000 ,0.3333 ,0.0000 ,0.2222 ,,
2023,15,0.0000 ,0.0000 ,0.0000 ,0.2500 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0277 ,,
2023,16,0.0000 ,0.2500 ,0.0000 ,0.2500 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.6666 ,0.0000 ,0.1081 ,,
2023,17,0.0000 ,0.5000 ,0.4000 ,0.2500 ,0.0000 ,0.2000 ,0.0000 ,0.0000 ,0.3333 ,0.0000 ,0.1891 ,,
2023,18,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.2000 ,0.0000 ,0.3333 ,0.3333 ,0.0000 ,0.0810 ,,
2023,19,0.2500 ,0.2500 ,0.2000 ,0.7500 ,0.0000 ,0.4000 ,0.5000 ,0.0000 ,1.3333 ,0.0000 ,0.3714 ,,
2023,20,0.0000 ,0.0000 ,0.0000 ,0.2500 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.3333 ,0.0000 ,0.0571 ,,
