﻿日時,アレイ,テレビ塔・創世スクエア・すすきの→大通,テレビ塔・大通→・創世スクエア・すすきの,合計
2021-11-01T05:45:00+09:00,A1,3,0,3
2021-11-01T05:45:00+09:00,A2,0,1,1
2021-11-01T05:45:00+09:00,P1,17,3,20
2021-11-01T05:45:00+09:00,P2,26,6,32
2021-11-01T06:00:00+09:00,A1,6,9,15
2021-11-01T06:00:00+09:00,A2,1,0,1
2021-11-01T06:00:00+09:00,P1,56,26,82
2021-11-01T06:00:00+09:00,P2,15,12,27
2021-11-01T06:15:00+09:00,A1,15,30,45
2021-11-01T06:15:00+09:00,A2,1,14,15
2021-11-01T06:15:00+09:00,P1,49,42,91
2021-11-01T06:15:00+09:00,P2,55,10,65
2021-11-01T06:30:00+09:00,A1,13,9,22
2021-11-01T06:30:00+09:00,A2,1,10,11
2021-11-01T06:30:00+09:00,P1,81,46,127
2021-11-01T06:30:00+09:00,P2,37,14,51
2021-11-01T06:45:00+09:00,A1,32,35,67
2021-11-01T06:45:00+09:00,A2,1,6,7
2021-11-01T06:45:00+09:00,P1,65,68,133
2021-11-01T06:45:00+09:00,P2,54,23,77
2021-11-01T07:00:00+09:00,A1,49,39,88
2021-11-01T07:00:00+09:00,A2,6,22,28
2021-11-01T07:00:00+09:00,P1,93,53,146
2021-11-01T07:00:00+09:00,P2,87,28,115
2021-11-01T07:15:00+09:00,A1,104,105,209
2021-11-01T07:15:00+09:00,A2,5,35,40
2021-11-01T07:15:00+09:00,P1,156,135,291
2021-11-01T07:15:00+09:00,P2,103,23,126
2021-11-01T07:30:00+09:00,A1,101,108,209
2021-11-01T07:30:00+09:00,A2,7,104,111
2021-11-01T07:30:00+09:00,P1,200,148,348
2021-11-01T07:30:00+09:00,P2,139,48,187
2021-11-01T07:45:00+09:00,A1,140,182,322
2021-11-01T07:45:00+09:00,A2,16,181,197
2021-11-01T07:45:00+09:00,P1,240,167,407
2021-11-01T07:45:00+09:00,P2,170,39,209
2021-11-01T08:00:00+09:00,A1,190,235,425
2021-11-01T08:00:00+09:00,A2,28,301,329
2021-11-01T08:00:00+09:00,P1,306,259,565
2021-11-01T08:00:00+09:00,P2,188,43,231
2021-11-01T08:15:00+09:00,A1,209,237,446
2021-11-01T08:15:00+09:00,A2,19,283,302
2021-11-01T08:15:00+09:00,P1,270,260,530
2021-11-01T08:15:00+09:00,P2,139,36,175
2021-11-01T08:30:00+09:00,A1,181,252,433
2021-11-01T08:30:00+09:00,A2,45,426,471
2021-11-01T08:30:00+09:00,P1,316,376,692
2021-11-01T08:30:00+09:00,P2,215,49,264
2021-11-01T08:45:00+09:00,A1,147,130,277
2021-11-01T08:45:00+09:00,A2,24,252,276
2021-11-01T08:45:00+09:00,P1,195,283,478
2021-11-01T08:45:00+09:00,P2,174,35,209
2021-11-01T09:00:00+09:00,A1,160,157,317
2021-11-01T09:00:00+09:00,A2,23,196,219
2021-11-01T09:00:00+09:00,P1,264,302,566
2021-11-01T09:00:00+09:00,P2,209,39,248
2021-11-01T09:15:00+09:00,A1,107,141,248
2021-11-01T09:15:00+09:00,A2,16,262,278
2021-11-01T09:15:00+09:00,P1,235,318,553
2021-11-01T09:15:00+09:00,P2,159,55,214
2021-11-01T09:30:00+09:00,A1,51,83,134
2021-11-01T09:30:00+09:00,A2,23,191,214
2021-11-01T09:30:00+09:00,P1,223,286,509
2021-11-01T09:30:00+09:00,P2,163,82,245
2021-11-01T09:45:00+09:00,A1,74,130,204
2021-11-01T09:45:00+09:00,A2,17,105,122
2021-11-01T09:45:00+09:00,P1,217,227,444
2021-11-01T09:45:00+09:00,P2,147,61,208
2021-11-01T10:00:00+09:00,A1,104,78,182
2021-11-01T10:00:00+09:00,A2,33,79,112
2021-11-01T10:00:00+09:00,P1,277,236,513
2021-11-01T10:00:00+09:00,P2,145,57,202
2021-11-01T10:15:00+09:00,A1,86,97,183
2021-11-01T10:15:00+09:00,A2,35,52,87
2021-11-01T10:15:00+09:00,P1,298,236,534
2021-11-01T10:15:00+09:00,P2,128,75,203
2021-11-01T10:30:00+09:00,A1,136,73,209
2021-11-01T10:30:00+09:00,A2,35,70,105
2021-11-01T10:30:00+09:00,P1,334,257,591
2021-11-01T10:30:00+09:00,P2,83,66,149
2021-11-01T10:45:00+09:00,A1,151,72,223
2021-11-01T10:45:00+09:00,A2,44,44,88
2021-11-01T10:45:00+09:00,P1,373,292,665
2021-11-01T10:45:00+09:00,P2,139,83,222
2021-11-01T11:00:00+09:00,A1,171,81,252
2021-11-01T11:00:00+09:00,A2,33,38,71
2021-11-01T11:00:00+09:00,P1,320,212,532
2021-11-01T11:00:00+09:00,P2,164,118,282
2021-11-01T11:15:00+09:00,A1,147,80,227
2021-11-01T11:15:00+09:00,A2,36,51,87
2021-11-01T11:15:00+09:00,P1,369,257,626
2021-11-01T11:15:00+09:00,P2,114,104,218
2021-11-01T11:30:00+09:00,A1,154,106,260
2021-11-01T11:30:00+09:00,A2,73,65,138
2021-11-01T11:30:00+09:00,P1,356,248,604
2021-11-01T11:30:00+09:00,P2,129,113,242
2021-11-01T11:45:00+09:00,A1,169,94,263
2021-11-01T11:45:00+09:00,A2,46,49,95
2021-11-01T11:45:00+09:00,P1,449,224,673
2021-11-01T11:45:00+09:00,P2,129,101,230
2021-11-01T12:00:00+09:00,A1,185,112,297
2021-11-01T12:00:00+09:00,A2,120,67,187
2021-11-01T12:00:00+09:00,P1,427,243,670
2021-11-01T12:00:00+09:00,P2,108,97,205
2021-11-01T12:15:00+09:00,A1,191,172,363
