﻿年,月,火災件数(総数),火災件数(建物),火災件数(林野),火災件数(車両),火災件数(その他),焼損面積(建物)(㎡),焼損面積(林野)(a),損害額(千円),死者,負傷者,救急出動件数,救急搬送人員,,,,,,,,,,,,,,,
2023,1,36,32,0,1,3,580,0,51,0,7,9824,7810,,,,,,,,,,,,,,,
2023,2,25,21,0,2,2,210,0,3572,1,2,8252,6767,,,,,,,,,,,,,,,
2023,3,31,25,0,4,2,212,0,157,3,7,8555,7161,,,,,,,,,,,,,,,
2023,4,34,25,0,3,6,398,0,17,0,8,8556,7309,,,,,,,,,,,,,,,
2023,5,33,18,0,4,11,177,0,6986,1,2,8396,6540,,,,,,,,,,,,,,,
2023,6,30,23,0,3,4,61,0,1448,0,1,9578,7680,,,,,,,,,,,,,,,
2023,7,27,13,0,7,7,162,0,27246,1,4,11443,9249,,,,,,,,,,,,,,,
2023,8,41,26,0,7,8,274,0,7547,1,3,12894,9391,,,,,,,,,,,,,,,
2023,9,27,18,0,6,3,213,0,13081,0,7,9960,7915,,,,,,,,,,,,,,,
2023,10,34,27,0,4,3,499,0,8824,1,5,9953,8425,,,,,,,,,,,,,,,
2023,11,29,24,0,4,1,221,0,24,0,4,10081,8262,,,,,,,,,,,,,,,
2023,12,38,34,0,0,4,231,0,4719,1,9,11304,9408,,,,,,,,,,,,,,,
