﻿日付,曜日,来庁者数,～10:00,～11:00,～12:00,～13:00,～14:00,～15:00,～16:00,～17:15,予約・申込み一括登録者数,予約のみ,申込みのみ,健康保険証初回登録
2021-2-1,月,36,6,5,3,4,1,9,4,4,0,0,9,11
2021-2-2,火,43,3,3,2,4,9,7,6,9,0,0,7,18
2021-2-3,水,47,7,7,5,10,4,4,5,5,1,0,20,8
2021-2-4,木,42,3,4,4,3,8,7,6,7,2,1,21,1
2021-2-5,金,27,1,6,2,5,3,7,3,0,0,0,4,15
2021-2-6,土,,,,,,,,,,,,,
2021-2-7,日,,,,,,,,,,,,,
2021-2-8,月,25,1,6,3,3,5,3,1,3,0,0,3,11
2021-2-9,火,16,1,3,2,2,1,2,3,2,1,0,2,3
2021-2-10,水,25,1,2,2,6,3,2,2,7,0,1,10,3
2021-2-11,木,,,,,,,,,,,,,
2021-2-12,金,45,14,7,3,3,4,3,2,9,8,1,13,9
2021-2-13,土,29,7,10,12,0,0,0,0,0,0,4,7,13
2021-2-14,日,,,,,,,,,,,,,
2021-2-15,月,30,2,4,4,5,4,5,5,1,0,0,3,12
2021-2-16,火,31,3,5,4,4,6,2,4,3,2,0,5,10
2021-2-17,水,47,5,4,11,6,4,9,5,3,1,0,22,5
2021-2-18,木,37,7,7,3,2,3,4,7,4,0,1,3,18
2021-2-19,金,30,2,6,3,1,6,5,4,3,0,0,6,2
2021-2-20,土,,,,,,,,,,,,,
2021-2-21,日,,,,,,,,,,,,,
2021-2-22,月,41,2,4,3,8,7,5,8,4,1,0,9,11
2021-2-23,火,,,,,,,,,,,,,
2021-2-24,水,30,2,3,3,6,5,5,3,3,0,0,17,3
2021-2-25,木,37,1,3,12,6,4,4,3,4,0,0,10,9
2021-2-26,金,16,0,4,3,1,2,3,2,1,1,0,3,10
2021-2-27,土,,,,,,,,,,,,,
2021-2-28,日,50,12,10,13,9,4,2,,,2,0,2,16
合計,,684,80,103,97,88,83,88,73,72,19,8,176,188
