﻿日付,駅名,乗車人員数
2023-11-01,さっぽろ（南北線）,49235
2023-11-01,さっぽろ（東豊線）,27034
2023-11-01,大通（南北線）,41852
2023-11-01,大通（東西線）,19745
2023-11-01,大通（東豊線）,14609
2023-11-01,すすきの,12585
2023-11-02,さっぽろ（南北線）,51497
2023-11-02,さっぽろ（東豊線）,26203
2023-11-02,大通（南北線）,43783
2023-11-02,大通（東西線）,20736
2023-11-02,大通（東豊線）,14645
2023-11-02,すすきの,14460
2023-11-03,さっぽろ（南北線）,40366
2023-11-03,さっぽろ（東豊線）,16201
2023-11-03,大通（南北線）,37367
2023-11-03,大通（東西線）,13695
2023-11-03,大通（東豊線）,9696
2023-11-03,すすきの,15113
2023-11-04,さっぽろ（南北線）,42807
2023-11-04,さっぽろ（東豊線）,18449
2023-11-04,大通（南北線）,39858
2023-11-04,大通（東西線）,14603
2023-11-04,大通（東豊線）,10857
2023-11-04,すすきの,17059
2023-11-05,さっぽろ（南北線）,33417
2023-11-05,さっぽろ（東豊線）,14229
2023-11-05,大通（南北線）,30809
2023-11-05,大通（東西線）,11130
2023-11-05,大通（東豊線）,8285
2023-11-05,すすきの,12881
2023-11-06,さっぽろ（南北線）,47708
2023-11-06,さっぽろ（東豊線）,25991
2023-11-06,大通（南北線）,39158
2023-11-06,大通（東西線）,19323
2023-11-06,大通（東豊線）,14151
2023-11-06,すすきの,12120
2023-11-07,さっぽろ（南北線）,48061
2023-11-07,さっぽろ（東豊線）,25978
2023-11-07,大通（南北線）,39382
2023-11-07,大通（東西線）,18834
2023-11-07,大通（東豊線）,14016
2023-11-07,すすきの,12096
2023-11-08,さっぽろ（南北線）,48173
2023-11-08,さっぽろ（東豊線）,25733
2023-11-08,大通（南北線）,39886
2023-11-08,大通（東西線）,19208
2023-11-08,大通（東豊線）,13833
2023-11-08,すすきの,12383
2023-11-09,さっぽろ（南北線）,49332
2023-11-09,さっぽろ（東豊線）,26128
2023-11-09,大通（南北線）,40480
2023-11-09,大通（東西線）,19876
2023-11-09,大通（東豊線）,13867
2023-11-09,すすきの,12766
2023-11-10,さっぽろ（南北線）,53488
2023-11-10,さっぽろ（東豊線）,27506
2023-11-10,大通（南北線）,43994
2023-11-10,大通（東西線）,20029
2023-11-10,大通（東豊線）,14477
2023-11-10,すすきの,15491
2023-11-11,さっぽろ（南北線）,44340
2023-11-11,さっぽろ（東豊線）,20524
2023-11-11,大通（南北線）,41136
2023-11-11,大通（東西線）,14779
2023-11-11,大通（東豊線）,11479
2023-11-11,すすきの,17777
2023-11-12,さっぽろ（南北線）,33924
2023-11-12,さっぽろ（東豊線）,15123
2023-11-12,大通（南北線）,31623
2023-11-12,大通（東西線）,11077
2023-11-12,大通（東豊線）,8369
2023-11-12,すすきの,13231
2023-11-13,さっぽろ（南北線）,48000
2023-11-13,さっぽろ（東豊線）,25963
2023-11-13,大通（南北線）,38757
2023-11-13,大通（東西線）,18854
2023-11-13,大通（東豊線）,13788
2023-11-13,すすきの,12203
2023-11-14,さっぽろ（南北線）,49097
2023-11-14,さっぽろ（東豊線）,26257
2023-11-14,大通（南北線）,39714
2023-11-14,大通（東西線）,18893
2023-11-14,大通（東豊線）,14220
2023-11-14,すすきの,12687
2023-11-15,さっぽろ（南北線）,48629
2023-11-15,さっぽろ（東豊線）,26468
2023-11-15,大通（南北線）,41147
2023-11-15,大通（東西線）,19988
2023-11-15,大通（東豊線）,14549
2023-11-15,すすきの,13047
2023-11-16,さっぽろ（南北線）,50175
2023-11-16,さっぽろ（東豊線）,26747
2023-11-16,大通（南北線）,41880
2023-11-16,大通（東西線）,20706
2023-11-16,大通（東豊線）,14820
2023-11-16,すすきの,13375
2023-11-17,さっぽろ（南北線）,53018
2023-11-17,さっぽろ（東豊線）,27303
2023-11-17,大通（南北線）,45781
2023-11-17,大通（東西線）,20245
2023-11-17,大通（東豊線）,15138
2023-11-17,すすきの,15466
2023-11-18,さっぽろ（南北線）,44824
2023-11-18,さっぽろ（東豊線）,18647
2023-11-18,大通（南北線）,42193
2023-11-18,大通（東西線）,15425
2023-11-18,大通（東豊線）,11120
2023-11-18,すすきの,18068
2023-11-19,さっぽろ（南北線）,35132
2023-11-19,さっぽろ（東豊線）,14203
2023-11-19,大通（南北線）,32493
2023-11-19,大通（東西線）,11698
2023-11-19,大通（東豊線）,8449
2023-11-19,すすきの,14295
2023-11-20,さっぽろ（南北線）,48643
2023-11-20,さっぽろ（東豊線）,26129
2023-11-20,大通（南北線）,40948
2023-11-20,大通（東西線）,19429
2023-11-20,大通（東豊線）,14364
2023-11-20,すすきの,12993
2023-11-21,さっぽろ（南北線）,48530
2023-11-21,さっぽろ（東豊線）,26648
2023-11-21,大通（南北線）,41355
2023-11-21,大通（東西線）,19849
2023-11-21,大通（東豊線）,14407
2023-11-21,すすきの,12929
2023-11-22,さっぽろ（南北線）,51691
2023-11-22,さっぽろ（東豊線）,26802
2023-11-22,大通（南北線）,45618
2023-11-22,大通（東西線）,21014
2023-11-22,大通（東豊線）,14931
2023-11-22,すすきの,14880
2023-11-23,さっぽろ（南北線）,36461
2023-11-23,さっぽろ（東豊線）,15122
2023-11-23,大通（南北線）,34439
2023-11-23,大通（東西線）,13641
2023-11-23,大通（東豊線）,9812
2023-11-23,すすきの,13047
2023-11-24,さっぽろ（南北線）,54611
2023-11-24,さっぽろ（東豊線）,27317
2023-11-24,大通（南北線）,48435
2023-11-24,大通（東西線）,21418
2023-11-24,大通（東豊線）,15563
2023-11-24,すすきの,17271
2023-11-25,さっぽろ（南北線）,45935
2023-11-25,さっぽろ（東豊線）,19762
2023-11-25,大通（南北線）,44973
2023-11-25,大通（東西線）,16509
2023-11-25,大通（東豊線）,12253
2023-11-25,すすきの,19647
2023-11-26,さっぽろ（南北線）,35912
2023-11-26,さっぽろ（東豊線）,15664
2023-11-26,大通（南北線）,36383
2023-11-26,大通（東西線）,12778
2023-11-26,大通（東豊線）,9483
2023-11-26,すすきの,14390
2023-11-27,さっぽろ（南北線）,50889
2023-11-27,さっぽろ（東豊線）,27554
2023-11-27,大通（南北線）,43290
2023-11-27,大通（東西線）,21135
2023-11-27,大通（東豊線）,15041
2023-11-27,すすきの,13267
2023-11-28,さっぽろ（南北線）,51102
2023-11-28,さっぽろ（東豊線）,27561
2023-11-28,大通（南北線）,43209
2023-11-28,大通（東西線）,20418
2023-11-28,大通（東豊線）,15174
2023-11-28,すすきの,13640
2023-11-29,さっぽろ（南北線）,51628
2023-11-29,さっぽろ（東豊線）,27622
2023-11-29,大通（南北線）,44234
2023-11-29,大通（東西線）,20720
2023-11-29,大通（東豊線）,15250
2023-11-29,すすきの,14416
2023-11-30,さっぽろ（南北線）,52618
2023-11-30,さっぽろ（東豊線）,27536
2023-11-30,大通（南北線）,44974
2023-11-30,大通（東西線）,20960
2023-11-30,大通（東豊線）,15308
2023-11-30,すすきの,17974
