投票区名,投票所名1,設置場所住所,設置場所名称1
第1投票区,山本会館,厚別町山本751番地   ,山本南橋横
第1投票区,山本会館,厚別町山本750番地   ,高校前橋横
第1投票区,山本会館,厚別町山本1063番地  ,山本会館前
第1投票区,山本会館,厚別町山本1063番地   ,バス停「山本三区」
第2投票区,厚別西小学校,厚別西５条２丁目   ,厚別よつば公園
第2投票区,厚別西小学校,厚別西５条１丁目   ,厚別西みどり公園
第2投票区,厚別西小学校,厚別西４条２丁目   ,厚別いなり公園東側
第2投票区,厚別西小学校,厚別西４条２丁目   ,厚別いなり公園西側
第2投票区,厚別西小学校,厚別西３条１丁目   ,厚別西小学校
第2投票区,厚別西小学校,厚別西３条１丁目   ,厚別ぽぷら公園
第2投票区,厚別西小学校,厚別西２条１丁目   ,厚別どんぐり公園
第3投票区,厚別北小学校,厚別北３条５丁目   ,厚別北松の木公園
第3投票区,厚別北小学校,厚別北３条５丁目   ,厚別北にれのき公園
第3投票区,厚別北小学校,厚別北２条４丁目   ,若葉橋土手
第3投票区,厚別北小学校,厚別北２条３丁目   ,厚別北小学校
第3投票区,厚別北小学校,厚別北２条２丁目   ,北１３条通北側緑地帯
第3投票区,厚別北小学校,厚別北２条２丁目   ,厚別北こがね公園
第3投票区,厚別北小学校,厚別北１条４丁目   ,ＪＲ森林公園駅西口前植込
第3投票区,厚別北小学校,厚別北１条２丁目   ,厚別北第1はんのき公園
第4投票区,信濃小学校,厚別中央５条６丁目   ,水恋橋横緑地帯
第4投票区,信濃小学校,厚別中央５条４丁目   ,厚別若草公園
第4投票区,信濃小学校,厚別中央５条４丁目   ,ＪＲ厚別駅前中央緑地帯
第4投票区,信濃小学校,厚別中央４条５丁目   ,ファミリーマート駐車所入口近く
第4投票区,信濃小学校,厚別中央４条３丁目   ,信濃小学校 厚別西通側
第4投票区,信濃小学校,厚別中央４条３丁目   ,信濃公園
第4投票区,信濃小学校,厚別中央３条６丁目   ,バス停「東商業高校前」
第4投票区,信濃小学校,厚別中央３条４丁目   ,厚別サルビア公園西角
第5投票区,小野幌小学校,厚別東２条５丁目   ,下野幌なかよし公園
第5投票区,小野幌小学校,厚別東２条５丁目   ,もみじ台通緑地帯
第5投票区,小野幌小学校,厚別東２条５丁目   ,JRバス停「厚別東2条6丁目」
第5投票区,小野幌小学校,厚別東２条４丁目   ,小野幌小学校通用門右横
第5投票区,小野幌小学校,厚別東２条４丁目   ,下野幌高台公園
第5投票区,小野幌小学校,厚別東２条４丁目   ,ホクノースーパー前
第5投票区,小野幌小学校,厚別東１条５丁目   ,厚別東ひまわり公園
第5投票区,小野幌小学校,厚別東１条１丁目   ,マックスバリュー横
第6投票区,信濃中学校,厚別中央４条２丁目   ,厚別いなほ公園
第6投票区,信濃中学校,厚別中央４条２丁目   ,厚別あおぞら公園
第6投票区,信濃中学校,厚別中央３条３丁目   ,厚別中央公園北側
第6投票区,信濃中学校,厚別中央３条３丁目   ,厚別中央公園南側
第6投票区,信濃中学校,厚別中央３条２丁目   ,信濃中学校体育館側
第6投票区,信濃中学校,厚別中央３条２丁目   ,ホーマック横
第7投票区,厚別区役所,厚別中央２条５丁目   ,厚別区体育館西側
第7投票区,厚別区役所,厚別中央１条７丁目   ,バス停「もみじ橋」
第7投票区,厚別区役所,厚別中央１条５丁目   ,市営住宅1号棟前
第7投票区,厚別区役所,厚別中央１条５丁目   ,厚別区役所前
第7投票区,厚別区役所,厚別中央１条５丁目   ,厚別区民センター駐車場フェンス
第8投票区,大谷地東小学校,大谷地東５丁目   ,大谷地東小学校正門横
第8投票区,大谷地東小学校,大谷地東５丁目   ,大谷地駅前公園
第8投票区,大谷地東小学校,大谷地東５丁目   ,サイクリングロード上フェンス
第8投票区,大谷地東小学校,大谷地東４丁目   ,陽だまりロード
第8投票区,大谷地東小学校,大谷地東４丁目   ,大谷地駐車場横フェンス
第8投票区,大谷地東小学校,大谷地東２丁目  , 高速電車大谷地変電所フェンス
第8投票区,大谷地東小学校,大谷地東1丁目   ,パチンコマルハン前緑地
第9投票区,共栄小学校,青葉町２丁目   ,青葉町２丁目緑地角
第9投票区,共栄小学校,青葉町１丁目   ,市営住宅Ａ－２棟横フェンス
第9投票区,共栄小学校,青葉町１丁目   ,下野幌西集会所向い側空き地
第9投票区,共栄小学校,厚別南３丁目   ,旭町南こぶし公園
