﻿統計区番号,世帯数,人口の総数,男の人口,女の人口
全市,883702,1859400,886246,973154
中央区,105815,190397,86870,103527
1001,704,997,436,561
1002,1297,1857,809,1048
1003,4133,6600,2933,3667
1004,2111,3968,1887,2081
1005,7817,10244,4619,5625
1006,8376,12514,5617,6897
1007,4644,8391,3744,4647
1008,4544,9362,4568,4794
1009,2035,3728,1785,1943
1010,4345,8358,3911,4447
1011,4727,7472,3280,4192
1012,9903,14604,6629,7975
1013,7972,15604,7112,8492
1014,4634,10106,4689,5417
1015,4734,9969,4652,5317
1016,7923,14096,6315,7781
1017,8499,15267,6798,8469
1018,7783,15782,7199,8583
1019,2699,6465,3073,3392
1020,504,949,446,503
1021,353,801,374,427
1022,371,870,393,477
1023,826,1619,671,948
1024,200,400,196,204
1025,2087,4386,1982,2404
1026,2440,5754,2621,3133
1027,154,234,131,103
北区,126282,269019,129433,139586
2001,6958,9787,5000,4787
2002,8713,12236,6307,5929
2003,738,1029,626,403
2004,8539,12752,6028,6724
2005,8370,17405,8389,9016
2006,7923,13046,5955,7091
2007,3349,4671,2055,2616
2008,5690,12917,6179,6738
2009,4235,10216,4935,5281
2010,3523,9163,4515,4648
2011,5304,11528,5575,5953
2012,5085,11594,5587,6007
2013,4173,8740,4054,4686
2014,5062,11557,5531,6026
2015,5030,11871,5690,6181
2016,3653,8480,4007,4473
2017,9447,24625,11722,12903
2017-1,5524,13929,6557,7372
2017-2,3923,10696,5165,5531
2018,7099,17190,8193,8997
2019,8364,20217,9754,10463
2019-1,4078,9558,4599,4959
2019-2,4286,10659,5155,5504
2020,114,280,137,143
2021,1030,2775,1345,1430
2022,600,1242,573,669
2023,2745,6647,3212,3435
2024,10500,28971,14025,14946
2024-1,3786,9730,4683,5047
2024-2,6714,19241,9342,9899
2025,38,80,39,41
東区,121616,251956,122114,129842
3001,6305,11420,5258,6162
3002,8396,15567,7083,8484
3003,5661,12045,5874,6171
3004,8335,14675,7254,7421
3005,8336,15367,7265,8102
3006,6282,11202,5368,5834
3007,6811,12871,6474,6397
3008,7331,13693,6695,6998
3009,7166,15511,7519,7992
3010,5769,11508,5700,5808
3011,4659,9804,4696,5108
3012,6007,12547,6159,6388
3013,4609,10670,5141,5529
3014,5654,12315,6046,6269
3015,21440,51626,25105,26521
3015-1,6214,13728,6661,7067
3015-2,2257,5813,2846,2967
3015-3,4239,11641,5742,5899
3015-4,4650,11286,5445,5841
3015-5,4080,9158,4411,4747
3016,1488,3671,1841,1830
3017,5524,13109,6414,6695
3018,1843,4355,2222,2133
白石区,103144,201098,97209,103889
4001,5908,9465,4250,5215
4002,3959,6852,3240,3612
4003,2215,4558,2240,2318
4004,12836,22236,10428,11808
4004-1,11089,18759,8753,10006
4004-2,1747,3477,1675,1802
4005,2250,4397,2231,2166
4006,8260,14061,6593,7468
4007,5752,10003,4687,5316
4008,5703,11598,5681,5917
4009,4584,7851,3736,4115
4010,5076,8427,4028,4399
4011,4053,8550,4209,4341
4012,10667,19860,9634,10226
4013,1314,2879,1432,1447
4014,5874,13316,6640,6676
4015,7579,16667,8223,8444
4016,6047,14155,7012,7143
4017,3000,6936,3381,3555
4018,2492,5962,3021,2941
4019,2546,5863,2909,2954
4020,3029,7462,3634,3828
厚別区,55153,130158,61220,68938
4501,5345,12187,5775,6412
4502,5625,15236,7258,7978
4503,8528,17646,8365,9281
4504,4698,9912,4700,5212
4505,2664,5458,2476,2982
4506,1090,1912,756,1156
4507,8519,19475,8792,10683
4508,3861,9609,4531,5078
4509,9632,25615,12257,13358
4509-1,3623,10288,4919,5369
4509-2,6009,15327,7338,7989
