﻿性別,年,月次,全産業（現金給与総額）（円）,全産業（きまって支給する給与）（円）,全産業（特別に支払われた給与）（円）,鉱業、採石業、砂利採取業（現金給与総額）（円）,鉱業、採石業、砂利採取業（きまって支給する給与）（円）,鉱業、採石業、砂利採取業（特別に支払われた給与）（円）,建設業（現金給与総額）（円）,建設業（きまって支給する給与）（円）,建設業（特別に支払われた給与）（円）,製造業（現金給与総額）（円）,製造業（きまって支給する給与）（円）,製造業（特別に支払われた給与）（円）,電気・ガス・熱供給・水道業（現金給与総額）（円）,電気・ガス・熱供給・水道業（きまって支給する給与）（円）,電気・ガス・熱供給・水道業（特別に支払われた給与）（円）,情報通信業（現金給与総額）（円）,情報通信業（きまって支給する給与）（円）,情報通信業（特別に支払われた給与）（円）,運輸業、郵便業（現金給与総額）（円）,運輸業、郵便業（きまって支給する給与）（円）,運輸業、郵便業（特別に支払われた給与）（円）,卸売業、小売業（現金給与総額）（円）,卸売業、小売業（きまって支給する給与）（円）,卸売業、小売業（特別に支払われた給与）（円）,金融業、保険業（現金給与総額）（円）,金融業、保険業（きまって支給する給与）（円）,金融業、保険業（特別に支払われた給与）（円）,不動産業、物品賃貸業（現金給与総額）（円）,不動産業、物品賃貸業（きまって支給する給与）（円）,不動産業、物品賃貸業（特別に支払われた給与）（円）,学術研究、専門・技術サービス業（現金給与総額）（円）,学術研究、専門・技術サービス業（きまって支給する給与）（円）,学術研究、専門・技術サービス業（特別に支払われた給与）（円）,宿泊業、飲食サービス業（現金給与総額）（円）,宿泊業、飲食サービス業（きまって支給する給与）（円）,宿泊業、飲食サービス業（特別に支払われた給与）（円）,生活関連サービス業、娯楽業（現金給与総額）（円）,生活関連サービス業、娯楽業（きまって支給する給与）（円）,生活関連サービス業、娯楽業（特別に支払われた給与）（円）,教育、学習支援業（現金給与総額）（円）,教育、学習支援業（きまって支給する給与）（円）,教育、学習支援業（特別に支払われた給与）（円）,医療、福祉（現金給与総額）（円）,医療、福祉（きまって支給する給与）（円）,医療、福祉（特別に支払われた給与）（円）,複合サービス事業（現金給与総額）（円）,複合サービス事業（きまって支給する給与）（円）,複合サービス事業（特別に支払われた給与）（円）,サービス業（他に分類されないもの）（現金給与総額）（円）,サービス業（他に分類されないもの）（きまって支給する給与）（円）,サービス業（他に分類されないもの）（特別に支払われた給与）（円）
総数,2020,年平均,336318,279752,56566,－,－,－,438582,342959,95623,238747,211207,27540,587463,472475,114988,540715,420462,120253,305080,257207,47873,307975,242144,65831,510293,386088,124205,166775,151948,14827,477582,362869,114713,225942,184995,40947,186321,169594,16727,479769,388052,91717,424703,354534,70169,416853,328787,88066,170750,158935,11815
総数,2020,1,287303,281953,5350,－,－,－,394590,337233,57357,206724,206553,171,489799,489799,－,429395,425723,3672,284963,284896,67,264952,239558,25394,376042,376042,－,144373,144373,－,372260,370516,1744,173739,173435,304,166323,165245,1078,405540,402185,3355,376105,371136,4969,319033,318410,623,157643,156411,1232
総数,2020,2,283372,281817,1555,－,－,－,344936,344936,－,232918,231826,1092,481502,481502,－,428833,425335,3498,273076,272929,147,237008,236381,627,402114,402114,－,157160,157160,－,377049,374733,2316,204908,196199,8709,152578,152246,332,407152,406706,446,364219,362366,1853,x,x,x,154139,152345,1794
総数,2020,3,299591,279906,19685,－,－,－,355121,345002,10119,199165,198792,373,506644,506644,－,494732,429766,64966,253040,252888,152,410893,262568,148325,404054,403939,115,143405,143405,－,404698,379427,25271,189334,178392,10942,156810,151801,5009,423011,421567,1444,358117,353280,4837,x,x,x,161153,158481,2672
総数,2020,4,297238,291611,5627,－,－,－,513850,340966,172884,200304,195328,4976,464171,464171,－,434450,430887,3563,254009,250651,3358,259835,258272,1563,409157,406505,2652,152191,152191,－,372864,369966,2898,246837,183550,63287,157680,155863,1817,474950,473796,1154,358346,357133,1213,x,x,x,161792,158243,3549
総数,2020,5,281524,272785,8739,－,－,－,333357,333357,－,189800,188672,1128,444027,444027,－,401610,396997,4613,245091,234050,11041,259174,258297,877,380639,380639,－,141857,141857,－,356337,353452,2885,226041,186579,39462,183071,177872,5199,370052,370044,8,362397,342993,19404,x,x,x,162951,156584,6367
総数,2020,6,507231,268512,238719,－,－,－,607778,368144,239634,298884,194585,104299,1138764,456958,681806,840252,416888,423364,363683,240169,123514,451610,242215,209395,1157008,398073,758935,215288,160681,54607,1024170,359838,664332,272180,180983,91197,279740,175934,103806,861672,376416,485256,671349,347174,324175,x,x,x,192451,155133,37318
総数,2020,7,310567,278620,31947,－,－,－,531043,340780,190263,281069,244551,36518,468492,468492,－,481690,420992,60698,380354,249185,131169,277569,236550,41019,382706,381509,1197,174330,155152,19178,359838,358123,1715,259656,190996,68660,207369,187369,20000,372587,372456,131,386108,348471,37637,x,x,x,174977,162039,12938
総数,2020,8,285549,280456,5093,－,－,－,388639,339237,49402,250370,249526,844,454068,454068,－,421516,419142,2374,249636,249595,41,263681,238688,24993,380197,380197,－,151392,151392,－,374341,354519,19822,246640,204585,42055,192027,191475,552,366598,366598,－,357154,355215,1939,x,x,x,161593,159410,2183
総数,2020,9,284173,279852,4321,－,－,－,343736,343529,207,239446,238760,686,466757,466757,－,481322,418838,62484,270243,270222,21,243023,240153,2870,376929,376929,－,154847,154847,－,353634,352331,1303,212058,189050,23008,193465,190422,3043,371412,371412,－,351039,351025,14,x,x,x,164690,161418,3272
総数,2020,10,292711,281474,11237,－,－,－,361247,345845,15402,203294,199817,3477,575150,479928,95222,437380,426314,11066,298368,269226,29142,231946,226816,5130,384984,383034,1950,155102,153079,2023,362537,354860,7677,272522,177499,95023,223394,186551,36843,382492,380841,1651,372616,356826,15790,x,x,x,166763,163871,2892
総数,2020,11,289300,281892,7408,－,－,－,332912,332912,－,237930,236276,1654,471718,471718,－,420334,418589,1745,269265,269074,191,251361,238197,13164,384154,384154,－,157758,157758,－,362447,361694,753,216957,190785,26172,176880,171804,5076,380267,377324,2943,362619,353321,9298,x,x,x,170540,160672,9868
総数,2020,12,612129,279358,332771,－,－,－,779696,344822,434874,351781,204437,147344,1162044,469363,692681,1210862,416868,793994,488459,252567,235892,577976,235723,342253,1182447,379523,802924,247782,150409,97373,1002798,365022,637776,226228,172721,53507,216431,158982,57449,868378,378568,489810,825180,353563,471617,x,x,x,217401,163261,54140
