﻿日時,アレイ,札幌→大通り,大通り→札幌,合計,補正
2022-02-01 05:45:00+09:00,J1,525,491,1016
2022-02-01 05:45:00+09:00,J2,555,599,1154
2022-02-01 05:45:00+09:00,J3,839,676,1515
2022-02-01 05:45:00+09:00,J4,853,785,1638,1
2022-02-01 05:45:00+09:00,J5,519,559,1078
2022-02-01 06:00:00+09:00,J1,510,528,1038
2022-02-01 06:00:00+09:00,J2,698,659,1357
2022-02-01 06:00:00+09:00,J3,585,537,1122
2022-02-01 06:00:00+09:00,J4,858,837,1695,1
2022-02-01 06:00:00+09:00,J5,506,555,1061
2022-02-01 06:15:00+09:00,J1,743,757,1500
2022-02-01 06:15:00+09:00,J2,685,559,1244
2022-02-01 06:15:00+09:00,J3,639,584,1223
2022-02-01 06:15:00+09:00,J4,855,922,1777,1
2022-02-01 06:15:00+09:00,J5,611,637,1248
2022-02-01 06:30:00+09:00,J1,833,898,1731
2022-02-01 06:30:00+09:00,J2,547,501,1048
2022-02-01 06:30:00+09:00,J3,690,619,1309
2022-02-01 06:30:00+09:00,J4,861,886,1747,1
2022-02-01 06:30:00+09:00,J5,700,654,1354
2022-02-01 06:45:00+09:00,J1,972,997,1969
2022-02-01 06:45:00+09:00,J2,578,517,1095
2022-02-01 06:45:00+09:00,J3,685,579,1264
2022-02-01 06:45:00+09:00,J4,734,887,1621,1
2022-02-01 06:45:00+09:00,J5,640,645,1285
2022-02-01 07:00:00+09:00,J1,1173,1283,2456
2022-02-01 07:00:00+09:00,J2,605,533,1138
2022-02-01 07:00:00+09:00,J3,811,753,1564
2022-02-01 07:00:00+09:00,J4,854,968,1822,1
2022-02-01 07:00:00+09:00,J5,798,754,1552
2022-02-01 07:15:00+09:00,J1,1186,1323,2509
2022-02-01 07:15:00+09:00,J2,819,587,1406
2022-02-01 07:15:00+09:00,J3,949,701,1650
2022-02-01 07:15:00+09:00,J4,817,1008,1825,1
2022-02-01 07:15:00+09:00,J5,768,805,1573
2022-02-01 07:30:00+09:00,J1,1288,1397,2685
2022-02-01 07:30:00+09:00,J2,689,607,1296
2022-02-01 07:30:00+09:00,J3,1152,1040,2192
2022-02-01 07:30:00+09:00,J4,737,1020,1757,1
2022-02-01 07:30:00+09:00,J5,827,867,1694
2022-02-01 07:45:00+09:00,J1,1290,1463,2753
2022-02-01 07:45:00+09:00,J2,718,587,1305
2022-02-01 07:45:00+09:00,J3,1154,1051,2205
2022-02-01 07:45:00+09:00,J4,727,1050,1777,1
2022-02-01 07:45:00+09:00,J5,792,937,1729
2022-02-01 08:00:00+09:00,J1,1321,1449,2770
2022-02-01 08:00:00+09:00,J2,869,771,1640
2022-02-01 08:00:00+09:00,J3,1217,1160,2377
2022-02-01 08:00:00+09:00,J4,786,1102,1888,1
2022-02-01 08:00:00+09:00,J5,780,818,1598
2022-02-01 08:15:00+09:00,J1,1372,1370,2742
2022-02-01 08:15:00+09:00,J2,1079,754,1833
2022-02-01 08:15:00+09:00,J3,1259,1227,2486
2022-02-01 08:15:00+09:00,J4,762,1108,1870,1
2022-02-01 08:15:00+09:00,J5,703,728,1431
2022-02-01 08:30:00+09:00,J1,1462,1479,2941
2022-02-01 08:30:00+09:00,J2,885,632,1517
2022-02-01 08:30:00+09:00,J3,1152,1189,2341
