﻿連絡所,世帯数,人口の総数,男の人口,女の人口
全市,963307,1896225,892960,1003265
中央区,123087,211726,95985,115741
大通公園,5331,7141,3035,4106
東北,3311,4952,2259,2693
苗穂,2418,4392,2008,2384
東,5481,7821,3470,4351
豊水,4691,6274,2908,3366
西創成,5272,6910,3146,3764
曙,8603,12762,5784,6978
山鼻,17765,34520,15813,18707
幌西,10933,22221,10173,12048
西,11514,16011,7451,8560
南円山,7698,15061,6869,8192
円山,15283,26570,11454,15116
桑園,13772,24186,11165,13021
宮の森,11015,22905,10450,12455
北区,137194,274899,131105,143794
鉄西,3765,5618,2669,2949
幌北,13364,18267,9349,8918
北,16368,28008,13362,14646
新川,12474,27792,13289,14503
新琴似,19698,40356,18983,21373
新琴似西,8443,18191,8739,9452
屯田,15391,36492,17322,19170
麻生,12449,19014,8645,10369
太平百合が原,7763,17067,8077,8990
拓北・あいの里,12904,32177,15434,16743
篠路,14575,31917,15236,16681
東区,130020,253335,121195,132140
鉄東,12109,20663,9343,11320
北光,14618,24188,11442,12746
北栄,20401,37243,18084,19159
栄西,11969,23279,11296,11983
栄東,16463,33850,16123,17727
元町,14083,26547,12501,14046
伏古本町,14687,30497,14657,15840
丘珠,6242,13673,6600,7073
札苗,15059,34759,17058,17701
苗穂東,4389,8636,4091,4545
白石区,110139,204531,97881,106650
白石,21066,38491,18466,20025
東白石,17816,29130,13688,15442
東札幌,12648,21093,9722,11371
菊水,13509,23025,10701,12324
北白石,16906,35655,17459,18196
北東白石,8777,19617,9489,10128
白石東,12377,22703,10948,11755
菊の里,7040,14817,7408,7409
厚別区,60023,129455,60064,69391
厚別中央,13675,26817,12475,14342
厚別南,16585,36887,17321,19566
厚別西,9551,23173,10996,12177
もみじ台,8604,17450,7721,9729
青葉,4568,8651,3809,4842
厚別東,7040,16477,7742,8735
豊平区,113452,210765,98566,112199
豊平,14369,23516,10867,12649
美園,11763,20143,9688,10455
月寒,18360,35465,16533,18932
平岸,15044,24194,11070,13124
中の島,7957,12968,6035,6933
西岡,13056,28521,13456,15065
福住,7431,16276,7649,8627
東月寒,9896,21442,10187,11255
南平岸,15576,28240,13081,15159
清田区,49150,115231,55009,60222
北野,10311,22800,10850,11950
清田中央,7854,19033,9101,9932
平岡,9481,22950,10900,12050
清田,8636,17653,8521,9132
里塚・美しが丘,12868,32795,15637,17158
南区,70994,145848,68276,77572
真駒内,13631,26802,12739,14063
石山,5186,10977,5059,5918
簾舞,2321,5361,2546,2815
藤野,8985,19743,9205,10538
藻岩,17179,37000,17285,19715
藻岩下,2574,5329,2567,2762
澄川,15137,28345,13114,15231
芸術の森地区,5025,10852,5091,5761
定山渓,956,1439,670,769
西区,105497,210608,98419,112189
八軒,9280,18888,9007,9881
琴似二十四軒,18697,30326,13415,16911
西町,21053,43285,20197,23088
発寒北,8608,17942,8571,9371
西野,16423,36822,17291,19531
山の手,9801,19537,9153,10384
発寒,13930,27972,13137,14835
八軒中央,7705,15836,7648,8188
手稲区,63751,139827,66460,73367
手稲,4051,7705,3455,4250
手稲鉄北,12486,26568,12723,13845
前田,12890,28472,13500,14972
新発寒,7922,18580,9036,9544
富丘西宮の沢,11895,25230,11989,13241
稲穂金山,7989,17539,8398,9141
星置,6518,15733,7359,8374
