﻿性別,区,人口増加数,自然増加数,出生,死亡,社会増加数,増加数の総数,道内の増加数,道外の増加数,転入の総数,道内の転入,道外の転入,転出の総数,道内の転出,道外の転出,区間移動・その他の増加数,区間移動の増加数,区間移動の転入,区間移動の転出,職権等増減の増加数,職権等増,職権等減
総数,札幌市,8748,2336,14750,12414,6412,6506,10836,-4330,73219,46116,27103,66713,35280,31433,-94,0,61259,61259,-94,426,520
総数,中央区,3379,2,1452,1450,3377,2077,2272,-195,12616,6929,5687,10539,4657,5882,1300,1327,8853,7526,-27,80,107
総数,北区,1973,191,2042,1851,1782,998,1515,-517,9949,6041,3908,8951,4526,4425,784,936,8378,7442,-152,38,190
総数,東区,855,625,2309,1684,230,828,1336,-508,9220,6014,3206,8392,4678,3714,-598,-528,7950,8478,-70,50,120
総数,白石区,620,546,1884,1338,74,783,1319,-536,8168,5506,2662,7385,4187,3198,-709,-751,7671,8422,42,56,14
総数,厚別区,129,227,978,751,-98,-75,474,-549,4698,3032,1666,4773,2558,2215,-23,-33,3447,3480,10,20,10
総数,豊平区,1006,474,1780,1306,532,811,1499,-688,9095,5819,3276,8284,4320,3964,-279,-330,8418,8748,51,57,6
総数,清田区,451,93,729,636,358,78,300,-222,2816,1890,926,2738,1590,1148,280,262,3120,2858,18,27,9
総数,南区,-1210,-182,957,1139,-1028,-163,294,-457,5002,3244,1758,5165,2950,2215,-865,-835,3782,4617,-30,23,53
総数,西区,1624,326,1729,1403,1298,1033,1364,-331,7818,4923,2895,6785,3559,3226,265,216,6567,6351,49,56,7
総数,手稲区,-79,34,890,856,-113,136,463,-327,3837,2718,1119,3701,2255,1446,-249,-264,3073,3337,15,19,4
男,札幌市,2807,641,7534,6893,2166,2343,4513,-2170,40098,24154,15944,37755,19641,18114,-177,0,30008,30008,-177,257,434
男,中央区,1525,33,763,730,1492,997,945,52,6768,3418,3350,5771,2473,3298,495,538,4140,3602,-43,49,92
男,北区,662,-21,1050,1071,683,273,569,-296,5426,3067,2359,5153,2498,2655,410,538,4151,3613,-128,26,154
男,東区,54,193,1146,953,-139,210,511,-301,5015,3111,1904,4805,2600,2205,-349,-280,3974,4254,-69,34,103
男,白石区,195,150,934,784,45,428,677,-249,4498,2881,1617,4070,2204,1866,-383,-406,3828,4234,23,36,13
男,厚別区,-76,82,509,427,-158,-156,167,-323,2446,1546,900,2602,1379,1223,-2,0,1666,1666,-2,6,8
男,豊平区,412,233,927,694,179,318,621,-303,5050,3093,1957,4732,2472,2260,-139,-168,4096,4264,29,33,4
男,清田区,145,8,370,362,137,-39,116,-155,1531,1015,516,1570,899,671,176,164,1584,1420,12,17,5
男,南区,-695,-137,492,629,-558,-148,85,-233,2968,1944,1024,3116,1859,1257,-410,-372,1890,2262,-38,11,49
男,西区,698,103,889,786,595,457,636,-179,4222,2589,1633,3765,1953,1812,138,107,3171,3064,31,35,4
男,手稲区,-113,-3,454,457,-110,3,186,-183,2174,1490,684,2171,1304,867,-113,-121,1508,1629,8,10,2
女,札幌市,5941,1695,7216,5521,4246,4163,6323,-2160,33121,21962,11159,28958,15639,13319,83,0,31251,31251,83,169,86
女,中央区,1854,-31,689,720,1885,1080,1327,-247,5848,3511,2337,4768,2184,2584,805,789,4713,3924,16,31,15
女,北区,1311,212,992,780,1099,725,946,-221,4523,2974,1549,3798,2028,1770,374,398,4227,3829,-24,12,36
女,東区,801,432,1163,731,369,618,825,-207,4205,2903,1302,3587,2078,1509,-249,-248,3976,4224,-1,16,17
女,白石区,425,396,950,554,29,355,642,-287,3670,2625,1045,3315,1983,1332,-326,-345,3843,4188,19,20,1
女,厚別区,205,145,469,324,60,81,307,-226,2252,1486,766,2171,1179,992,-21,-33,1781,1814,12,14,2
女,豊平区,594,241,853,612,353,493,878,-385,4045,2726,1319,3552,1848,1704,-140,-162,4322,4484,22,24,2
女,清田区,306,85,359,274,221,117,184,-67,1285,875,410,1168,691,477,104,98,1536,1438,6,10,4
女,南区,-515,-45,465,510,-470,-15,209,-224,2034,1300,734,2049,1091,958,-455,-463,1892,2355,8,12,4
女,西区,926,223,840,617,703,576,728,-152,3596,2334,1262,3020,1606,1414,127,109,3396,3287,18,21,3
女,手稲区,34,37,436,399,-3,133,277,-144,1663,1228,435,1530,951,579,-136,-143,1565,1708,7,9,2
