﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
2024,1,3,0,0,2,0,1,0,0,0,0,6
2024,2,2,0,0,0,1,2,0,0,0,0,5
2024,3,3,0,2,0,0,1,2,0,0,0,8
2024,4,2,0,0,0,0,1,0,1,2,0,6
2024,5,0,0,1,3,0,0,0,0,2,1,7
2024,6,0,1,0,0,1,1,0,0,1,0,4
2024,7,1,0,0,1,1,3,0,0,3,0,9
2024,8,1,0,1,1,0,3,1,1,1,1,10
2024,9,1,0,1,3,0,4,0,0,1,0,10
2024,10,0,3,1,2,0,0,0,1,0,0,7
2024,11,2,1,0,1,0,2,0,0,0,0,6
2024,12,1,1,0,2,1,1,0,1,1,0,8
2024,13,1,0,0,6,0,0,0,0,0,0,7
2024,14,2,0,0,0,1,1,0,0,1,0,5
2024,15,4,4,0,2,0,0,1,0,2,1,14
