﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
アフガニスタン,15,0,3,0,0,0,0,12,0,0,0
アルゼンチン,8,0,3,1,0,0,1,0,0,2,1
オーストラリア,118,43,10,13,7,6,16,3,13,4,3
オーストリア,7,1,1,0,1,0,2,0,2,0,0
ベルギー,9,5,2,0,0,0,1,0,1,0,0
ボリビア,4,3,0,0,1,0,0,0,0,0,0
ブラジル,69,11,15,6,7,1,5,6,1,17,0
ブルガリア,6,3,0,1,0,0,2,0,0,0,0
ミャンマー,476,20,36,73,111,16,112,15,24,55,14
バーレーン,1,1,0,0,0,0,0,0,0,0,0
ブータン,1,0,1,0,0,0,0,0,0,0,0
バルバドス,2,1,0,1,0,0,0,0,0,0,0
バングラデシュ,110,4,31,48,12,7,4,0,0,4,0
バハマ,1,0,0,0,0,0,0,0,0,0,1
ブルネイ,3,1,1,0,0,0,1,0,0,0,0
ベラルーシ,5,1,0,3,0,0,0,0,0,0,1
カンボジア,55,1,12,16,10,2,6,2,4,0,2
カメルーン,4,0,1,2,0,0,0,0,0,1,0
カナダ,114,33,19,9,6,10,9,2,9,14,3
スリランカ,53,10,12,10,3,1,6,1,6,2,2
チリ,6,2,0,0,1,0,0,0,0,2,1
中国,4473,765,1345,561,289,382,403,162,230,214,122
台湾,448,134,81,41,33,13,73,5,22,31,15
コロンビア,14,3,0,4,1,1,2,0,0,2,1
コンゴ民主共和国,10,1,2,7,0,0,0,0,0,0,0
コスタリカ,2,0,1,0,0,1,0,0,0,0,0
キューバ,3,1,1,0,0,0,0,0,0,1,0
カーボベルデ,2,0,1,1,0,0,0,0,0,0,0
クロアチア,3,0,1,0,0,0,0,0,0,2,0
チェコ,4,1,2,0,0,0,0,0,0,0,1
ベナン,1,0,1,0,0,0,0,0,0,0,0
デンマーク,5,1,1,1,0,1,0,0,0,1,0
ドミニカ共和国,3,2,0,0,1,0,0,0,0,0,0
エクアドル,3,0,0,1,0,0,1,0,0,0,1
エルサルバドル,1,0,0,1,0,0,0,0,0,0,0
エチオピア,7,0,5,1,0,1,0,0,0,0,0
